City/Town,Ward,Pct,"Edward Flanagan","James Dwinell","Steven Saetta","Christine T. Jackowski","David A. Baker",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,"Vermont Grassroots","Liberty Union",Libertarian
Addison,,,253,237,7,5,8,0,0,510
Albany,,,161,137,20,9,6,0,0,333
Alburgh,,,331,137,25,14,23,0,0,530
Andover,,,64,141,9,5,4,0,0,223
Arlington,,,428,425,44,84,25,0,0,"1,006"
Athens,,,28,44,3,4,1,0,0,80
Bakersfield,,,221,68,7,4,148,0,0,448
Baltimore,,,23,38,3,2,6,0,0,72
Barnard,,,196,218,13,9,9,0,0,445
Barnet,,,311,351,31,13,27,0,0,733
"Barre City",-,"Washington 4-1",647,528,14,15,26,0,0,"1,230"
"Barre City",-,"Washington 4-2",778,509,25,26,33,0,0,"1,371"
"Barre Town",,,"1,407","1,379",28,53,43,1,0,"2,911"
Barton,-,"Barton Memorial",284,257,16,11,16,0,0,584
Barton,-,"Orleans Memorial",175,159,7,4,9,0,0,354
Belvidere,,,49,30,1,0,4,0,0,84
Bennington,-,"Bennington 2-1",803,515,54,291,38,0,0,"1,701"
Bennington,-,"Bennington 2-1 Nb",246,77,18,47,6,0,0,394
Bennington,-,"Bennington 2-2",330,142,11,122,13,0,0,618
Bennington,-,"Bennington 2-3","1,009",537,53,328,40,0,0,"1,967"
Bennington,-,"Bennington 2-4",6,3,0,5,0,0,0,14
Benson,,,122,94,29,5,7,0,0,257
Berkshire,,,248,108,3,7,52,0,0,418
Berlin,,,460,404,18,13,16,1,0,912
Bethel,,,304,268,21,23,38,1,0,655
Bloomfield,,,31,26,2,0,2,0,0,61
Bolton,,,216,111,7,8,12,0,0,354
Bradford,,,365,455,26,17,25,0,0,888
Braintree,,,202,209,15,4,17,0,0,447
Brandon,,,695,512,34,39,39,0,0,"1,319"
Brattleboro,-,"Windham 2-1",835,461,40,46,24,0,0,"1,406"
Brattleboro,-,"Windham 2-2",763,221,29,49,18,0,0,"1,080"
Brattleboro,-,"Windham 2-3",711,254,39,54,19,5,0,"1,082"
Bridgewater,,,140,175,18,8,17,0,0,358
Bridport,,,247,194,15,11,15,0,0,482
Brighton,,,250,233,49,17,20,0,0,569
Bristol,,,718,425,44,27,52,0,0,"1,266"
Brookfield,,,271,216,20,7,33,0,0,547
Brookline,,,87,101,5,9,1,0,0,203
Brownington,,,135,117,10,3,8,0,0,273
Brunswick,,,16,14,4,1,1,0,0,36
Burke,,,235,221,20,15,15,0,0,506
Burlington,-,"Chittenden 7-1 Ward 5","1,323",523,61,31,32,2,0,"1,972"
Burlington,-,"Chittenden 7-1 Ward 6",463,136,30,11,10,2,0,652
Burlington,-,"Chittenden 7-2 Ward 2",210,64,30,16,6,1,0,327
Burlington,-,"Chittenden 7-2 Ward 3","1,068",246,133,66,36,1,0,"1,550"
Burlington,-,"Chittenden 7-2 Ward 5",51,15,11,6,1,0,0,84
Burlington,-,"Chittenden 7-3 Ward 1",835,300,69,14,33,3,0,"1,254"
Burlington,-,"Chittenden 7-3 Ward 2",32,19,4,1,2,0,0,58
Burlington,-,"Chittenden 7-3 Ward 6",108,40,12,4,2,0,0,166
Burlington,-,"Chittenden 7-4 Ward 2",489,107,73,21,16,2,0,708
Burlington,-,"Chittenden 7-5 Ward 3",54,9,2,0,2,0,0,67
Burlington,-,"Chittenden 7-5 Ward 4",202,149,3,3,3,1,0,361
Burlington,-,"Chittenden 7-5 Ward 7",605,340,24,15,7,0,0,991
Burlington,-,"Chittenden 7-6 Ward 4","1,109",631,19,20,19,2,0,"1,800"
Burlington,-,"Chittenden 7-6 Ward 7",652,264,20,16,14,4,0,970
Burlington,-,"Chittenden 7-7 Ward 6",445,314,18,9,7,0,0,793
Cabot,,,209,156,17,8,7,0,0,397
Calais,,,388,243,22,12,15,0,0,680
Cambridge,,,539,356,25,11,46,0,0,977
Canaan,,,137,144,19,10,8,0,0,318
Castleton,,,573,452,116,14,24,0,0,"1,179"
Cavendish,,,205,201,21,13,21,0,0,461
Charleston,,,135,129,17,9,4,0,0,294
Charlotte,,,914,569,38,24,34,0,0,"1,579"
Chelsea,,,215,256,13,9,13,0,0,506
Chester,,,583,481,42,30,27,1,0,"1,164"
Chittenden,,,195,224,20,11,8,0,0,458
Clarendon,,,407,426,30,36,36,0,0,935
Colchester,-,"Chittenden 1-1","1,642",910,42,52,53,3,0,"2,702"
Colchester,-,"Chittenden 1-2","1,197",705,15,31,22,2,0,"1,972"
Colchester,-,"Chittenden 1-3",0,0,0,0,0,0,0,0
Concord,,,130,156,20,11,18,2,0,337
Corinth,,,216,177,15,12,14,0,0,434
Cornwall,,,298,192,12,4,19,0,0,525
Coventry,,,125,111,10,6,4,0,0,256
Craftsbury,,,215,159,11,14,13,0,0,412
Danby,,,172,175,18,19,16,0,0,400
Danville,,,362,422,28,19,20,0,0,851
Derby,,,841,671,48,29,40,0,0,"1,629"
Dorset,,,223,618,23,32,18,0,0,914
Dover,,,122,378,27,29,14,0,0,570
Dummerston,,,417,226,27,24,16,1,0,711
Duxbury,,,227,117,9,8,5,1,0,367
"E. Haven",,,55,35,6,6,4,0,0,106
"E. Montpelier",,,605,458,26,12,18,0,0,"1,119"
Eden,,,179,125,27,11,24,0,0,366
Elmore,,,164,79,9,4,8,0,0,264
Enosburgh,,,540,190,19,22,163,0,0,934
Essex,-,"Chittenden 2-1","1,621","1,348",40,36,51,1,0,"3,097"
Essex,-,"Chittenden 2-3",147,118,5,4,2,1,0,277
Essex,-,"Chittenden 2-4","1,479","1,265",47,36,37,0,0,"2,864"
