City/Town,,,"Edward Flanagan","James Dwinell","Steven Saetta","Christine T. Jackowski","David A. Baker",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,"Vermont Grassroots","Liberty Union",Libertarian
Addison,,,253,237,7,5,8,0,0,510
Albany,,,161,137,20,9,6,0,0,333
Alburgh,,,331,137,25,14,23,0,0,530
Andover,,,64,141,9,5,4,0,0,223
Arlington,,,428,425,44,84,25,0,0,"1,006"
Athens,,,28,44,3,4,1,0,0,80
Bakersfield,,,221,68,7,4,148,0,0,448
Baltimore,,,23,38,3,2,6,0,0,72
Barnard,,,196,218,13,9,9,0,0,445
Barnet,,,311,351,31,13,27,0,0,733
"Barre City",,,"1,425","1,037",39,41,59,0,0,"2,601"
"Barre Town",,,"1,407","1,379",28,53,43,1,0,"2,911"
Barton,,,459,416,23,15,25,0,0,938
Belvidere,,,49,30,1,0,4,0,0,84
Bennington,,,"2,394","1,274",136,793,97,0,0,"4,694"
Benson,,,122,94,29,5,7,0,0,257
Berkshire,,,248,108,3,7,52,0,0,418
Berlin,,,460,404,18,13,16,1,0,912
Bethel,,,304,268,21,23,38,1,0,655
Bloomfield,,,31,26,2,0,2,0,0,61
Bolton,,,216,111,7,8,12,0,0,354
Bradford,,,365,455,26,17,25,0,0,888
Braintree,,,202,209,15,4,17,0,0,447
Brandon,,,695,512,34,39,39,0,0,"1,319"
Brattleboro,,,"2,309",936,108,149,61,5,0,"3,568"
Bridgewater,,,140,175,18,8,17,0,0,358
Bridport,,,247,194,15,11,15,0,0,482
Brighton,,,250,233,49,17,20,0,0,569
Bristol,,,718,425,44,27,52,0,0,"1,266"
Brookfield,,,271,216,20,7,33,0,0,547
Brookline,,,87,101,5,9,1,0,0,203
Brownington,,,135,117,10,3,8,0,0,273
Brunswick,,,16,14,4,1,1,0,0,36
Burke,,,235,221,20,15,15,0,0,506
Burlington,,,"7,646","3,157",509,233,190,18,0,"11,753"
Cabot,,,209,156,17,8,7,0,0,397
Calais,,,388,243,22,12,15,0,0,680
Cambridge,,,539,356,25,11,46,0,0,977
Canaan,,,137,144,19,10,8,0,0,318
Castleton,,,573,452,116,14,24,0,0,"1,179"
Cavendish,,,205,201,21,13,21,0,0,461
Charleston,,,135,129,17,9,4,0,0,294
Charlotte,,,914,569,38,24,34,0,0,"1,579"
Chelsea,,,215,256,13,9,13,0,0,506
Chester,,,583,481,42,30,27,1,0,"1,164"
Chittenden,,,195,224,20,11,8,0,0,458
Clarendon,,,407,426,30,36,36,0,0,935
Colchester,,,"2,839","1,615",57,83,75,5,0,"4,674"
Concord,,,130,156,20,11,18,2,0,337
Corinth,,,216,177,15,12,14,0,0,434
Cornwall,,,298,192,12,4,19,0,0,525
Coventry,,,125,111,10,6,4,0,0,256
Craftsbury,,,215,159,11,14,13,0,0,412
Danby,,,172,175,18,19,16,0,0,400
Danville,,,362,422,28,19,20,0,0,851
Derby,,,841,671,48,29,40,0,0,"1,629"
Dorset,,,223,618,23,32,18,0,0,914
Dover,,,122,378,27,29,14,0,0,570
Dummerston,,,417,226,27,24,16,1,0,711
Duxbury,,,227,117,9,8,5,1,0,367
"E. Haven",,,55,35,6,6,4,0,0,106
"E. Montpelier",,,605,458,26,12,18,0,0,"1,119"
Eden,,,179,125,27,11,24,0,0,366
Elmore,,,164,79,9,4,8,0,0,264
Enosburgh,,,540,190,19,22,163,0,0,934
Essex,,,"3,247","2,731",92,76,90,2,0,"6,238"
"Fair Haven",,,339,303,99,23,9,0,0,773
Fairfax,,,606,367,14,13,38,2,0,"1,040"
Fairfield,,,362,119,5,5,56,0,0,547
Fairlee,,,141,223,17,12,6,0,0,399
Fayston,,,236,237,20,9,10,1,0,513
Ferrisburgh,,,517,380,21,16,26,0,0,960
Fletcher,,,201,98,13,6,22,0,0,340
Franklin,,,199,140,3,9,25,0,0,376
Georgia,,,713,557,16,26,59,0,0,"1,371"
Glover,,,192,149,13,8,8,0,0,370
Goshen,,,36,27,8,3,6,1,0,81
Grafton,,,98,136,12,13,12,0,0,271
Granby,,,6,32,3,0,3,0,0,44
"Grand Isle",,,476,265,18,14,34,0,0,807
Granville,,,60,31,4,0,1,0,0,96
Greensboro,,,126,139,18,8,7,0,0,298
Groton,,,122,182,11,5,9,0,0,329
