City/Town,,,"Jeffrey L. Amestoy","Stewart D. Meacham","Fred Lozon",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,"Liberty Union",Libertarian
Addison,,,431,12,9,0,0,452
Albany,,,260,15,12,0,0,287
Alburgh,,,480,23,28,0,0,531
Andover,,,168,7,7,0,0,182
Arlington,,,847,19,31,1,0,898
Athens,,,78,4,4,0,0,86
Bakersfield,,,372,16,25,0,0,413
Baltimore,,,61,3,4,0,0,68
Barnard,,,368,26,14,0,0,408
Barnet,,,487,34,14,0,0,535
"Barre City",,,"3,400",151,76,1,0,"3,628"
"Barre Town",,,"2,846",85,62,0,0,"2,993"
Barton,,,835,43,29,0,0,907
Belvidere,,,83,3,5,0,0,91
Bennington,,,"4,093",186,213,2,0,"4,494"
Benson,,,246,14,11,0,0,271
Berkshire,,,324,14,9,0,0,347
Berlin,,,902,53,16,0,0,971
Bethel,,,624,25,30,1,0,680
Bloomfield,,,46,9,3,0,0,58
Bolton,,,309,10,10,1,0,330
Bradford,,,799,45,28,0,0,872
Braintree,,,389,14,12,0,0,415
Brandon,,,"1,141",49,44,0,0,"1,234"
Brattleboro,,,"3,219",296,95,13,0,"3,623"
Bridgewater,,,309,30,20,0,0,359
Bridport,,,438,34,16,0,0,488
Brighton,,,420,24,21,0,0,465
Bristol,,,"1,135",76,30,0,0,"1,241"
Brookfield,,,416,21,17,0,0,454
Brookline,,,139,13,3,0,0,155
Brownington,,,188,16,11,0,0,215
Brunswick,,,29,1,0,0,0,30
Burke,,,435,16,20,0,0,471
Burlington,,,"11,659",760,689,45,0,"13,153"
Cabot,,,385,27,12,0,0,424
Calais,,,624,100,10,0,0,734
Cambridge,,,884,33,35,1,0,953
Canaan,,,178,7,12,0,0,197
Castleton,,,"1,017",58,46,1,0,"1,122"
Cavendish,,,462,29,24,0,0,515
Charleston,,,254,18,12,0,0,284
Charlotte,,,"1,417",50,47,0,0,"1,514"
Chelsea,,,498,30,17,0,0,545
Chester,,,"1,023",64,29,1,0,"1,117"
Chittenden,,,418,22,11,0,0,451
Clarendon,,,834,40,18,0,0,892
Colchester,,,"3,791",68,340,19,0,"4,218"
Concord,,,315,17,8,0,0,340
Corinth,,,336,32,19,0,0,387
Cornwall,,,548,16,11,0,0,575
Coventry,,,210,10,8,0,0,228
Craftsbury,,,352,25,14,0,0,391
Danby,,,298,14,15,0,0,327
Danville,,,730,21,26,0,0,777
Derby,,,"1,352",62,48,1,0,"1,463"
Dorset,,,692,28,22,0,0,742
Dover,,,317,14,14,1,0,346
Dummerston,,,619,46,16,0,0,681
Duxbury,,,351,19,9,0,0,379
"E. Haven",,,88,6,4,0,0,98
"E. Montpelier",,,987,76,28,1,0,"1,092"
Eden,,,197,6,10,1,0,214
Elmore,,,178,15,6,0,0,199
Enosburgh,,,834,48,30,0,0,912
Essex,,,"5,681",127,208,7,0,"6,023"
"Fair Haven",,,828,34,38,0,0,900
Fairfax,,,926,35,38,12,0,"1,011"
Fairfield,,,545,33,23,0,0,601
Fairlee,,,298,19,12,0,0,329
Fayston,,,384,16,13,0,0,413
Ferrisburgh,,,820,26,26,0,0,872
Fletcher,,,283,19,24,2,0,328
Franklin,,,361,13,11,0,0,385
Georgia,,,"1,174",31,52,0,0,"1,257"
Glover,,,309,22,8,0,0,339
Goshen,,,104,7,3,0,0,114
Grafton,,,224,16,12,0,0,252
Granby,,,35,0,3,0,0,38
"Grand Isle",,,711,32,46,0,0,789
Granville,,,68,11,5,0,0,84
Greensboro,,,244,22,4,1,0,271
Groton,,,310,16,8,0,0,334
Guildhall,,,90,6,4,0,0,100
Guilford,,,597,60,12,1,0,670
Halifax,,,168,15,7,0,0,190
Hancock,,,102,3,7,0,0,112
Hardwick,,,846,52,30,0,0,928
Hartford,,,"2,337",112,77,3,0,"2,529"
Hartland,,,"1,006",54,38,1,0,"1,099"
Highgate,,,730,19,21,1,0,771
Hinesburg,,,"1,350",53,52,4,0,"1,459"
Holland,,,150,7,11,0,0,168
Hubbardton,,,167,16,5,1,0,189
Huntington,,,551,35,28,2,0,616
"Hyde Park",,,745,27,18,1,0,791
Ira,,,155,3,3,0,0,161
Irasburg,,,292,12,5,1,0,310
"Isle La Motte",,,176,5,7,0,0,188
Jamaica,,,212,8,7,0,0,227
Jay,,,95,3,3,0,0,101
Jericho,,,"1,682",43,62,5,0,"1,792"
Johnson,,,754,42,28,0,0,824
Kirby,,,131,2,2,1,0,136
Landgrove,,,80,1,3,0,0,84
Leicester,,,287,15,10,0,0,312
Lemington,,,43,3,5,0,0,51
Lincoln,,,408,29,18,0,0,455
Londonderry,,,526,16,13,0,0,555
Lowell,,,198,5,7,0,0,210
Ludlow,,,766,37,31,0,0,834
Lunenburg,,,367,12,14,0,0,393
Lyndon,,,"1,295",40,44,2,0,"1,381"
Maidstone,,,42,1,2,0,0,45
Manchester,,,"1,238",71,37,0,0,"1,346"
Marlboro,,,269,43,22,0,0,334
Marshfield,,,502,61,19,1,0,583
Mendon,,,455,9,9,0,0,473
Middlebury,,,"2,438",131,76,1,0,"2,646"
Middlesex,,,614,69,12,2,0,697
"Middletown Springs",,,222,18,6,0,0,246
Milton,,,"2,357",80,148,5,0,"2,590"
Monkton,,,542,30,23,0,0,595
Montgomery,,,301,9,18,1,0,329
Montpelier,,,"3,218",419,79,1,0,"3,717"
