City/Town,Ward,Pct,"Jeffrey L. Amestoy","Stewart D. Meacham","Fred Lozon",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,"Liberty Union",Libertarian
Addison,,,431,12,9,0,0,452
Albany,,,260,15,12,0,0,287
Alburgh,,,480,23,28,0,0,531
Andover,,,168,7,7,0,0,182
Arlington,,,847,19,31,1,0,898
Athens,,,78,4,4,0,0,86
Bakersfield,,,372,16,25,0,0,413
Baltimore,,,61,3,4,0,0,68
Barnard,,,368,26,14,0,0,408
Barnet,,,487,34,14,0,0,535
"Barre City",-,"Washington 4-1","1,244",28,22,0,0,"1,294"
"Barre City",-,"Washington 4-2","1,050",55,20,1,0,"1,126"
"Barre City",-,"Washington 4-3","1,106",68,34,0,0,"1,208"
"Barre Town",,,"2,846",85,62,0,0,"2,993"
Barton,-,1,498,30,18,0,0,546
Barton,-,"Orleans Memorial",337,13,11,0,0,361
Belvidere,,,83,3,5,0,0,91
Bennington,-,"Bennington 2-1 Fh",355,25,32,2,0,414
Bennington,-,"Bennington 2-1 Sf","1,444",58,71,0,0,"1,573"
Bennington,-,"Bennington 2-2",548,28,21,0,0,597
Bennington,-,"Bennington 2-3","1,746",75,89,0,0,"1,910"
Bennington,-,"Bennington 2-4",0,0,0,0,0,0
Benson,,,246,14,11,0,0,271
Berkshire,,,324,14,9,0,0,347
Berlin,,,902,53,16,0,0,971
Bethel,,,624,25,30,1,0,680
Bloomfield,,,46,9,3,0,0,58
Bolton,,,309,10,10,1,0,330
Bradford,,,799,45,28,0,0,872
Braintree,,,389,14,12,0,0,415
Brandon,,,"1,141",49,44,0,0,"1,234"
Brattleboro,-,"Windham 2-1","1,111",66,29,0,0,"1,206"
Brattleboro,-,"Windham 2-2",864,115,33,3,0,"1,015"
Brattleboro,-,"Windham 2-3",941,96,27,10,0,"1,074"
Brattleboro,-,"Windham 5",303,19,6,0,0,328
Bridgewater,,,309,30,20,0,0,359
Bridport,,,438,34,16,0,0,488
Brighton,,,420,24,21,0,0,465
Bristol,,,"1,135",76,30,0,0,"1,241"
Brookfield,,,416,21,17,0,0,454
Brookline,,,139,13,3,0,0,155
Brownington,,,188,16,11,0,0,215
Brunswick,,,29,1,0,0,0,30
Burke,,,435,16,20,0,0,471
Burlington,-,"Chittenden 7-1 Ward 5","1,968",105,101,0,0,"2,174"
Burlington,-,"Chittenden 7-1 Ward 6",646,63,34,1,0,744
Burlington,-,"Chittenden 7-2 Ward 6","1,038",41,46,3,0,"1,128"
Burlington,-,"Chittenden 7-3 Ward 1","1,593",132,92,13,0,"1,830"
Burlington,-,"Chittenden 7-4 Ward 2",840,92,72,8,0,"1,012"
Burlington,-,"Chittenden 7-5 Ward 4","1,473",39,56,9,0,"1,577"
Burlington,-,"Chittenden 7-6 Ward 4","2,279",61,98,5,0,"2,443"
Burlington,-,"Chittenden 7-7 Ward 2",460,57,35,1,0,553
Burlington,-,"Chittenden 7-7 Ward 3","1,362",170,155,5,0,"1,692"
Cabot,,,385,27,12,0,0,424
Calais,,,624,100,10,0,0,734
Cambridge,,,884,33,35,1,0,953
Canaan,,,178,7,12,0,0,197
Castleton,,,"1,017",58,46,1,0,"1,122"
Cavendish,,,462,29,24,0,0,515
Charleston,,,254,18,12,0,0,284
Charlotte,,,"1,417",50,47,0,0,"1,514"
Chelsea,,,498,30,17,0,0,545
Chester,,,"1,023",64,29,1,0,"1,117"
Chittenden,,,418,22,11,0,0,451
Clarendon,,,834,40,18,0,0,892
Colchester,-,"Chittenden 9-1","1,933",41,164,4,0,"2,142"
Colchester,-,"Chittenden 9-2","1,858",27,176,15,0,"2,076"
Concord,,,315,17,8,0,0,340
Corinth,,,336,32,19,0,0,387
Cornwall,,,548,16,11,0,0,575
Coventry,,,210,10,8,0,0,228
Craftsbury,,,352,25,14,0,0,391
Danby,,,298,14,15,0,0,327
Danville,,,730,21,26,0,0,777
Derby,,,"1,352",62,48,1,0,"1,463"
Dorset,,,692,28,22,0,0,742
Dover,,,317,14,14,1,0,346
Dummerston,,,619,46,16,0,0,681
Duxbury,,,351,19,9,0,0,379
"E. Haven",,,88,6,4,0,0,98
"E. Montpelier",,,987,76,28,1,0,"1,092"
Eden,,,197,6,10,1,0,214
Elmore,,,178,15,6,0,0,199
Enosburgh,,,834,48,30,0,0,912
Essex,-,"Chittenden 2-1","2,770",65,96,4,0,"2,935"
Essex,-,"Chittenden 2-2","2,911",62,112,3,0,"3,088"
"Fair Haven",,,828,34,38,0,0,900
Fairfax,,,926,35,38,12,0,"1,011"
Fairfield,,,545,33,23,0,0,601
Fairlee,,,298,19,12,0,0,329
Fayston,,,384,16,13,0,0,413
Ferrisburgh,,,820,26,26,0,0,872
