City/Town,,,"Marc Poulin",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
"Barre City",,,638,10,230,0,878
"Barre Town",,,737,7,256,0,"1,000"
Berlin,,,260,2,163,0,425
Cabot,,,167,0,149,0,316
Calais,,,303,2,226,0,531
Duxbury,,,155,1,120,0,276
"E. Montpelier",,,463,0,290,0,753
Fayston,,,196,1,135,0,332
Marshfield,,,175,2,147,0,324
Middlesex,,,291,5,224,0,520
Montpelier,,,"1,632",25,"1,066",0,"2,723"
Moretown,,,223,2,172,0,397
Northfield,,,323,0,221,0,544
Plainfield,,,165,1,169,0,335
Roxbury,,,73,0,32,0,105
Waitsfield,,,294,4,188,0,486
Warren,,,287,0,160,0,447
Waterbury,,,737,1,455,0,"1,193"
Woodbury,,,97,0,72,0,169
Worcester,,,159,0,99,0,258
TOTALS,,,"7,375",63,"4,574",0,"12,012"
