City/Town,Ward,Pct,"Dean Shatney","Scott Keene","All Others",Blanks,"Total Votes Cast"
,,,Democratic/Republican,Independent
Barnet,,,369,340,3,100,813
Burke,,,475,179,0,54,708
Danville,,,611,409,2,133,"1,157"
Groton,,,222,137,0,54,413
Hardwick,,,444,567,0,151,"1,162"
Kirby,,,137,78,1,31,247
Lyndon,,,"1,069",501,8,133,"1,711"
Newark,,,160,64,0,33,257
Peacham,,,202,168,1,62,433
Ryegate,,,239,153,0,46,438
Sheffield,,,148,74,0,29,251
"St. Johnsbury",,,"1,138","1,124",3,221,"2,492"
Stannard,,,41,35,1,15,92
Sutton,,,216,107,0,28,351
Walden,,,207,170,1,72,450
Waterford,,,309,246,2,39,597
Wheelock,,,173,130,1,27,333
TOTALS,,,"6,160","4,482",23,"1,228","11,905"
