City/Town,Ward,Pct,"Jim Condos","Ben Eastwood","Mary Alice Herbert",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Progressive,"Liberty Union"
Addison,,,348,70,59,1,77,555
Albany,,,189,58,36,0,56,341
Alburgh,,,418,65,64,5,80,632
Andover,,,120,31,25,0,34,211
Arlington,,,486,92,125,2,87,797
Athens,,,46,15,21,1,16,100
Bakersfield,,,254,51,28,0,41,375
Baltimore,,,31,14,16,1,6,68
Barnard,,,256,64,26,2,83,432
Barnet,,,384,89,64,3,86,627
"Barre City",,,"1,405",302,210,12,231,"2,162"
"Barre Town",,,"1,964",353,231,12,361,"2,942"
Barton,,,407,95,68,2,98,670
Belvidere,,,61,17,11,4,14,107
Bennington,-,"Bennington 2-1","1,270",202,200,8,364,"2,044"
Bennington,-,"Bennington 2-2","1,128",238,183,10,330,"1,889"
Benson,,,129,49,42,0,35,255
Berkshire,,,251,66,34,0,43,395
Berlin,,,604,98,55,4,125,889
Bethel,,,404,88,62,3,88,646
Bloomfield,,,26,15,11,0,12,64
Bolton,,,306,61,30,0,52,449
Bradford,,,412,85,61,2,76,637
Braintree,,,233,68,46,0,56,404
Brandon,,,816,185,121,5,207,"1,345"
Brattleboro,-,"Windham 2-1",746,127,112,0,116,"1,101"
Brattleboro,-,"Windham 2-2",605,110,136,0,86,937
Brattleboro,-,"Windham 2-3",712,125,109,1,109,"1,056"
Bridgewater,,,179,31,38,1,47,296
Bridport,,,282,59,41,1,67,450
Brighton,,,188,77,40,1,58,364
Bristol,,,972,249,136,0,199,"1,562"
Brookfield,,,313,76,36,2,61,488
Brookline,,,113,23,17,0,23,177
Brownington,,,185,71,48,0,62,367
Brunswick,,,24,5,2,0,3,34
Burke,,,269,80,54,0,55,458
Burlington,-,"Chittenden 6-1","2,110",201,146,23,281,"2,762"
Burlington,-,"Chittenden 6-2","1,089",177,47,9,120,"1,442"
Burlington,-,"Chittenden 6-3",909,319,75,3,156,"1,462"
Burlington,-,"Chittenden 6-4",778,152,50,3,89,"1,072"
Burlington,-,"Chittenden 6-5","2,025",246,94,11,252,"2,629"
Burlington,-,"Chittenden 6-6",279,35,18,2,43,377
Burlington,-,"Chittenden 6-7",4,19,14,0,4,41
Cabot,,,281,81,34,0,94,490
Calais,,,510,111,39,4,85,749
Cambridge,,,781,131,92,3,113,"1,120"
Canaan,,,110,35,22,0,26,194
Castleton,,,538,200,146,3,177,"1,064"
Cavendish,,,223,77,77,0,93,475
Charleston,,,153,48,42,2,43,288
Charlotte,,,"1,072",130,91,4,244,"1,541"
Chelsea,,,276,89,45,0,91,503
Chester,,,540,125,94,2,138,899
Chittenden,,,322,73,64,0,90,551
Clarendon,,,417,136,103,2,129,788
Colchester,-,"Chittenden 9-1","1,436",142,117,3,196,"1,903"
Colchester,-,"Chittenden 9-2","1,867",232,183,10,366,"2,670"
Concord,,,146,61,45,2,45,299
Corinth,,,250,91,53,1,69,465
Cornwall,,,339,53,34,0,71,497
Coventry,,,204,52,27,0,37,320
Craftsbury,,,273,81,27,1,61,444
Danby,,,216,92,58,3,73,442
