City/Town,,,"Keith D. Clark",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Athens,,,20,0,8,0,28
Brattleboro,,,"1,649",10,538,0,"2,197"
Brookline,,,38,0,14,0,52
Dover,,,72,0,17,0,89
Dummerston,,,407,1,103,0,511
Grafton,,,64,0,18,1,83
Guilford,,,278,1,62,0,341
Halifax,,,50,1,29,0,80
Jamaica,,,78,0,21,0,99
Londonderry,,,143,0,43,0,186
Marlboro,,,182,1,62,0,245
Newfane,,,240,1,54,0,295
Putney,,,472,8,167,0,647
Rockingham,,,340,7,114,0,461
Stratton,,,6,1,1,0,8
Townshend,,,119,1,30,0,150
Vernon,,,111,2,25,0,138
Wardsboro,,,75,0,10,0,85
Westminster,,,449,6,108,1,564
Whitingham,,,78,0,14,0,92
Wilmington,,,129,1,25,0,155
Windham,,,34,0,11,0,45
TOTALS,,,"5,034",41,"1,474",2,"6,551"
