City/Town,,,"Charles A. Plumley","Robert W. Ready",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic
Addison,,,228,42,0,0,270
Albany,,,143,57,0,0,200
Alburgh,,,225,338,0,0,563
Andover,,,53,33,1,0,87
Arlington,,,428,174,0,0,602
Athens,,,45,15,0,0,60
Bakersfield,,,135,71,0,0,206
Baltimore,,,15,0,0,0,15
Barnard,,,104,19,0,0,123
Barnet,,,"2,504","2,433",6,0,"4,943"
Barton,,,692,315,0,0,"1,007"
Belvidere,,,34,40,0,0,74
Bennington,,,"2,740","2,106",2,0,"4,848"
Benson,,,150,26,2,0,178
Berkshire,,,225,131,0,0,356
Berlin,,,321,148,0,0,469
Bethel,,,368,113,2,0,483
Bloomfield,,,25,65,0,0,90
Bolton,,,67,38,0,0,105
Bradford,,,412,69,0,0,481
Braintree,,,163,41,0,0,204
Brandon,,,680,223,0,0,903
Brattleboro,,,"2,576","1,358",0,0,"3,934"
Bridgewater,,,171,57,0,0,228
Bridport,,,128,39,0,0,167
Brighton,,,242,291,0,0,533
Bristol,,,471,226,0,0,697
Brookfield,,,167,23,0,0,190
Brookline,,,55,2,0,0,57
Brownington,,,143,39,0,0,182
Brunswick,,,13,22,0,0,35
Burke,,,212,76,0,0,288
Burlington,,,"3,687","5,537",0,0,"9,224"
Cabot,,,219,39,1,0,259
Calais,,,171,37,1,0,209
Cambridge,,,323,107,1,0,431
Canaan,,,126,114,0,0,240
Castleton,,,348,226,2,0,576
Cavendish,,,306,197,0,0,503
Charleston,,,155,26,0,0,181
Charlotte,,,247,148,1,0,396
Chelsea,,,299,69,1,0,369
Chester,,,562,144,6,0,712
Chittenden,,,138,23,0,0,161
Clarendon,,,294,49,0,0,343
Colchester,,,260,229,0,0,489
Concord,,,207,40,0,0,247
Corinth,,,176,42,0,0,218
Cornwall,,,153,72,0,0,225
Coventry,,,121,32,0,0,153
Craftsbury,,,224,80,0,0,304
Danby,,,220,83,0,0,303
Danville,,,401,108,0,0,509
Derby,,,429,173,1,0,603
Dorset,,,351,170,4,0,525
Dover,,,108,17,2,0,127
Dummerston,,,171,48,0,0,219
Duxbury,,,112,55,0,0,167
"E. Haven",,,22,1,0,0,23
"E. Montpelier",,,205,63,0,0,268
Eden,,,60,23,0,0,83
Elmore,,,64,10,0,0,74
Enosburgh,,,450,244,0,0,694
Essex,,,670,484,0,0,"1,154"
"Fair Haven",,,587,299,0,0,886
Fairfax,,,228,163,0,0,391
Fairfield,,,171,350,0,0,521
Fairlee,,,181,33,3,0,217
Fayston,,,34,13,0,0,47
Ferrisburgh,,,321,109,0,0,430
Fletcher,,,116,81,0,0,197
Franklin,,,208,182,0,0,390
Georgia,,,141,140,0,0,281
Glover,,,167,42,3,0,212
Goshen,,,30,5,1,0,36
Grafton,,,154,27,0,0,181
Granby,,,27,3,0,0,30
"Grand Isle",,,145,200,0,0,345
Granville,,,42,12,0,0,54
Greensboro,,,180,26,0,0,206
Groton,,,226,82,0,0,308
Guildhall,,,92,26,1,0,119
Guilford,,,104,87,0,0,191
Halifax,,,59,16,0,0,75
Hancock,,,62,27,0,0,89
Hardwick,,,509,272,0,0,781
Hartford,,,934,595,0,0,"1,529"
Hartland,,,309,61,4,0,374
Highgate,,,202,322,0,0,524
Hinesburg,,,219,163,0,0,382
Holland,,,61,18,0,0,79
Hubbardton,,,70,29,0,0,99
Huntington,,,129,40,0,0,169
"Hyde Park",,,202,101,0,0,303
Ira,,,71,10,0,0,81
Irasburg,,,104,136,2,0,242
"Isle La Motte",,,96,75,0,0,171
Jamaica,,,150,28,0,0,178
Jay,,,37,36,0,0,73
Jericho,,,262,128,0,0,390
Kirby,,,47,12,0,0,59
Landgrove,,,38,1,0,0,39
Leicester,,,70,18,0,0,88
Lemington,,,21,16,0,0,37
Lincoln,,,205,28,1,0,234
Londonderry,,,253,59,0,0,312
Lowell,,,86,76,0,0,162
Ludlow,,,541,389,0,0,930
Lunenburg,,,242,166,1,0,409
Lyndon,,,849,259,2,0,"1,110"
Maidstone,,,31,3,0,0,34
Manchester,,,655,222,0,0,877
Marlboro,,,57,20,0,0,77
Marshfield,,,325,145,3,0,473
Mendon,,,98,23,0,0,121
Middlebury,,,788,405,0,0,"1,193"
Middlesex,,,126,63,0,0,189
"Middletown Springs",,,133,38,0,0,171
Milton,,,452,382,0,0,834
Monkton,,,123,23,0,0,146
Montgomery,,,161,178,0,0,339
Montpelier,,,"2,010","1,016",32,0,"3,058"
