City/Town,,,"James Leddy","Janet S. Munt","Virginia Lyons","Jim Condos","Art Hogan","Hinda Miller",Write-Ins,Blanks,"Total Votes Cast"
,,,,,,,,
Bolton,,,33,33,33,30,34,32,4,35,234
Burlington,,,"1,524","1,437","1,326","1,318","1,355","1,325",55,258,"8,598"
Charlotte,,,128,137,125,119,119,113,3,330,"1,074"
Essex,,,289,272,270,269,259,248,14,352,"1,973"
Hinesburg,,,143,147,145,132,124,126,1,407,"1,225"
Huntington,,,47,45,47,41,38,38,0,127,383
Jericho,,,161,157,159,150,142,145,0,340,"1,254"
Milton,,,108,107,98,96,92,89,1,393,984
Richmond,,,166,165,170,152,151,146,1,303,"1,254"
Shelburne,,,301,300,282,277,278,267,31,692,"2,428"
"S. Burlington",,,634,584,535,618,537,500,7,"1,319","4,734"
"St. George",,,12,14,12,11,11,10,0,0,70
Underhill,,,106,102,103,96,97,94,2,264,864
Westford,,,46,47,44,42,41,42,2,114,378
Williston,,,212,218,248,203,186,178,6,602,"1,853"
Winooski,,,154,145,141,144,139,134,3,292,"1,152"
TOTALS,,,"4,064","3,910","3,738","3,698","3,603","3,487",130,"5,828","28,458"
