City/Town,Ward,Pct,"Robert D. Ide","Julius D. Canns","Tom Belville","Robert Lanctot, Sr","Boots Wardinski",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Republican,Democratic,Democratic,"Liberty Union"
Barnet,,,500,399,223,174,38,0,0,"1,334"
Bradford,,,566,390,348,236,172,0,0,"1,712"
Burke,,,385,343,211,212,32,0,0,"1,183"
Danville,,,741,515,305,233,23,0,0,"1,817"
Fairlee,,,243,163,182,103,51,0,0,742
Groton,,,226,165,136,87,24,0,0,638
Hardwick,,,441,414,562,349,59,0,0,"1,825"
Kirby,,,137,110,50,35,6,0,0,338
Lyndon,,,"1,332","1,174",497,506,76,0,0,"3,585"
Newark,,,89,78,65,56,14,0,0,302
Newbury,-,"Center Town House",134,87,61,42,48,0,0,372
Newbury,-,"Town Office",220,133,159,87,120,0,0,719
Newbury,-,"West River Village",151,106,83,50,29,0,0,419
Peacham,,,223,143,147,143,15,0,0,671
Ryegate,,,304,224,169,108,43,0,0,848
"St. Johnsbury",,,"2,335","2,111",590,749,105,0,0,"5,890"
Stannard,,,29,15,47,24,10,0,0,125
Sutton,,,245,210,102,101,17,0,0,675
Topsham,,,210,161,149,100,53,0,0,673
Walden,,,152,114,130,96,26,0,0,518
Waterford,,,441,386,101,90,9,0,0,"1,027"
"W. Fairlee",,,94,70,97,69,29,0,0,359
Wheelock,,,135,126,87,71,14,0,0,433
TOTALS,,,"9,333","7,637","4,501","3,721","1,013",0,0,"26,205"
