City/Town,,,"Frederick C. Gilbar",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Arlington,,,353,0,69,0,422
Bennington,,,"1,668",7,346,3,"2,024"
Dorset,,,365,3,84,0,452
Landgrove,,,42,0,10,0,52
Manchester,,,733,6,241,0,980
Peru,,,81,0,22,0,103
Pownal,,,310,2,60,0,372
Readsboro,,,89,0,20,0,109
Rupert,,,107,1,20,0,128
Sandgate,,,60,0,11,0,71
Searsburg,,,6,0,1,0,7
Shaftsbury,,,564,1,98,0,663
Stamford,,,69,0,13,0,82
Sunderland,,,161,1,30,0,192
Winhall,,,127,2,32,0,161
Woodford,,,45,1,7,0,53
TOTALS,,,"4,780",24,"1,064",3,"5,871"
