City/Town,Ward,Pct,"Frederick C. Gilbar",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Arlington,,,353,0,69,0,422
Bennington,-,"Bennington 2-1",903,5,206,3,"1,117"
Bennington,-,"Bennington 2-2",765,2,140,0,907
Dorset,,,365,3,84,0,452
Landgrove,,,42,0,10,0,52
Manchester,,,733,6,241,0,980
Peru,,,81,0,22,0,103
Pownal,,,310,2,60,0,372
Readsboro,,,89,0,20,0,109
Rupert,,,107,1,20,0,128
Sandgate,,,60,0,11,0,71
Searsburg,,,6,0,1,0,7
Shaftsbury,,,564,1,98,0,663
Stamford,,,69,0,13,0,82
Sunderland,-,"Bennington 3",51,0,7,0,58
Sunderland,-,"Bennington 4",110,1,23,0,134
Winhall,,,127,2,32,0,161
Woodford,,,45,1,7,0,53
TOTALS,,,"4,780",24,"1,064",3,"5,871"
