City/Town,,,"H. Brooke Paige","Anya Tynio","Peter Welch",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,,
Addison,,,59,31,0,0,45,2,137
Albany,,,33,26,4,0,19,0,82
Alburgh,,,66,29,14,1,19,0,129
Andover,,,18,9,1,0,17,0,45
Arlington,,,43,26,0,0,31,0,100
Athens,,,12,10,0,0,8,0,30
Bakersfield,,,30,18,12,0,32,0,92
Baltimore,,,9,7,2,0,6,0,24
Barnard,,,34,6,0,2,30,0,72
Barnet,,,54,33,5,3,37,0,132
"Barre City",,,207,100,6,2,110,2,427
"Barre Town",,,382,134,33,7,174,0,730
Barton,,,59,79,14,1,79,0,232
Belvidere,,,13,11,0,1,10,0,35
Bennington,,,160,84,10,3,121,1,379
Benson,,,38,23,1,0,25,0,87
Berkshire,,,52,27,16,0,33,0,128
Berlin,,,104,45,2,1,110,0,262
Bethel,,,39,28,15,1,48,0,131
Bloomfield,,,4,6,0,0,2,0,12
Bolton,,,29,17,0,0,20,0,66
Bradford,,,49,19,8,0,34,0,110
Braintree,,,38,21,0,0,38,0,97
Brandon,,,97,64,4,2,89,0,256
Brattleboro,,,75,42,0,1,66,1,185
Bridgewater,,,25,14,5,0,18,0,62
Bridport,,,40,24,2,3,39,0,108
Brighton,,,27,42,5,0,30,0,104
Bristol,,,93,41,2,1,41,0,178
Brookfield,,,41,37,2,0,32,0,112
Brookline,,,9,4,0,0,11,0,24
Brownington,,,31,26,2,3,23,0,85
Brunswick,,,4,2,3,0,4,0,13
Burke,,,39,32,0,1,33,0,105
Burlington,,,321,207,18,19,345,1,911
Cabot,,,70,20,0,0,65,0,155
Calais,,,45,10,3,0,37,0,95
Cambridge,,,84,46,4,1,71,0,206
Canaan,,,26,19,0,4,22,0,71
Castleton,,,139,79,0,3,100,3,324
Cavendish,,,46,27,1,0,29,0,103
Charleston,,,13,33,4,0,12,0,62
Charlotte,,,56,41,1,1,92,2,193
Chelsea,,,48,24,2,2,34,0,110
Chester,,,58,43,3,0,75,0,179
Chittenden,,,69,34,1,1,53,0,158
Clarendon,,,107,49,2,3,69,0,230
Colchester,,,338,174,16,17,347,2,894
Concord,,,36,21,4,1,25,0,87
Corinth,,,41,15,1,1,29,1,88
Cornwall,,,19,14,5,0,30,0,68
Coventry,,,46,39,13,3,29,2,132
Craftsbury,,,19,16,7,0,20,0,62
Danby,,,80,25,1,1,32,0,139
Danville,,,80,48,1,2,68,0,199
Derby,,,153,203,30,3,137,0,526
Dorset,,,49,26,6,2,40,0,123
Dover,,,39,20,1,0,29,0,89
Dummerston,,,36,15,1,0,20,0,72
Duxbury,,,33,21,6,0,44,0,104
"E. Haven",,,9,8,1,0,6,0,24
"E. Montpelier",,,61,33,0,2,49,0,145
Eden,,,27,15,6,0,27,0,75
Elmore,,,20,12,5,2,18,0,57
Enosburgh,,,109,41,8,2,63,0,223
Essex,,,372,233,12,2,326,5,950
"Fair Haven",,,103,56,4,2,70,0,235
Fairfax,,,175,66,10,3,121,0,375
Fairfield,,,72,21,15,2,57,0,167
Fairlee,,,43,9,1,1,13,0,67
Fayston,,,28,12,2,0,23,0,65
Ferrisburgh,,,75,44,1,2,53,0,175
Fletcher,,,30,17,2,1,25,0,75
Franklin,,,50,23,20,1,34,1,129
Georgia,,,143,72,6,1,90,0,312
Glover,,,23,19,3,0,25,0,70
Goshen,,,12,3,1,2,5,0,23
Grafton,,,21,10,0,0,22,0,53
Granby,,,6,4,1,0,6,0,17
"Grand Isle",,,63,35,11,2,47,0,158
Granville,,,1,0,0,0,1,0,2
Greensboro,,,6,7,1,0,28,0,42
Groton,,,81,23,0,2,55,0,161
Guildhall,,,11,11,3,0,7,0,32
Guilford,,,14,13,1,2,39,0,69
Halifax,,,23,11,0,0,12,0,46
Hancock,,,2,2,0,1,6,0,11
Hardwick,,,60,34,5,1,44,0,144
Hartford,,,110,87,5,1,125,0,328
Hartland,,,75,35,1,2,50,1,164
Highgate,,,107,45,21,6,54,1,234
Hinesburg,,,73,49,2,1,55,0,180
Holland,,,16,33,4,1,24,0,78
Hubbardton,,,25,17,1,0,28,0,71
Huntington,,,30,14,1,0,20,0,65
"Hyde Park",,,85,36,10,1,63,1,196
Ira,,,24,5,0,1,11,0,41
Irasburg,,,34,32,11,0,30,0,107
"Isle La Motte",,,11,5,5,0,4,0,25
Jamaica,,,14,7,0,1,9,0,31
Jay,,,5,13,0,0,9,0,27
Jericho,,,121,84,1,2,98,1,307
Johnson,,,91,47,3,0,82,0,223
Killington,,,42,26,5,0,56,0,129
Kirby,,,14,10,2,0,13,0,39
Landgrove,,,4,1,0,0,10,0,15
Leicester,,,26,15,1,0,22,1,65
Lemington,,,3,2,0,0,3,0,8
Lincoln,,,28,16,3,0,24,0,71
Londonderry,,,42,22,1,1,29,0,95
Lowell,,,32,34,3,0,14,0,83
Ludlow,,,61,31,0,2,52,0,146
Lunenburg,,,41,31,9,0,31,0,112
Lyndon,,,99,128,9,5,92,0,333
Maidstone,,,9,6,2,2,8,0,27
Manchester,,,113,49,10,3,72,0,247
Marlboro,,,12,6,1,0,8,1,28
Marshfield,,,35,14,2,0,28,0,79
Mendon,,,57,32,1,0,51,0,141
Middlebury,,,95,66,7,1,132,0,301
Middlesex,,,35,18,4,0,44,0,101
"Middletown Springs",,,39,26,0,2,35,1,103
Milton,,,405,225,6,3,301,1,941
Monkton,,,46,21,2,0,36,0,105
Montgomery,,,32,15,4,0,22,0,73
