City/Town,Ward,Pct,"Michael Bernhardt","V. Louise McCarren",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Addison,,,99,63,2,0,164
Albany,,,50,8,2,0,60
Alburgh,,,112,76,3,0,191
Andover,,,42,22,1,0,65
Arlington,,,114,89,1,0,204
Athens,,,31,4,0,0,35
Bakersfield,,,33,19,1,0,53
Baltimore,,,14,5,1,0,20
Barnard,,,51,13,0,0,64
Barnet,,,107,46,0,0,153
"Barre City",-,"Washington 4-1",194,133,4,0,331
"Barre City",-,"Washington 4-2",167,82,3,0,252
"Barre City",-,"Washington 4-3",146,61,4,0,211
"Barre Town",,,447,236,8,0,691
Barton,-,1,70,30,2,0,102
Barton,-,"Orleans Memorial",47,16,10,0,73
Belvidere,,,17,12,1,0,30
Bennington,-,"Bennington 2-1 Fh",36,15,1,0,52
Bennington,-,"Bennington 2-1 Sf",132,67,0,0,199
Bennington,-,"Bennington 2-2",55,21,0,0,76
Bennington,-,"Bennington 2-3",221,87,1,0,309
Bennington,-,"Bennington 2-4",2,0,0,0,2
Benson,,,35,28,1,0,64
Berkshire,,,35,23,4,0,62
Berlin,,,109,60,0,0,169
Bethel,,,109,49,1,0,159
Bloomfield,,,21,8,0,0,29
Bolton,,,29,16,0,0,45
Bradford,,,128,64,0,0,192
Braintree,,,51,34,2,0,87
Brandon,,,167,52,3,0,222
Brattleboro,-,"Windham 2-1",187,43,4,0,234
Brattleboro,-,"Windham 2-2",87,26,5,0,118
Brattleboro,-,"Windham 2-3",113,56,3,0,172
Brattleboro,-,"Windham 5",51,12,0,0,63
Bridgewater,,,32,14,0,0,46
Bridport,,,89,55,0,0,144
Brighton,,,225,94,8,0,327
Bristol,,,210,118,2,0,330
Brookfield,,,51,47,0,0,98
Brookline,,,19,8,0,0,27
Brownington,,,30,19,0,0,49
Brunswick,,,17,5,1,0,23
Burke,,,116,63,1,0,180
Burlington,-,"Chittenden 7-1 Ward 5",164,177,1,0,342
Burlington,-,"Chittenden 7-1 Ward 6",35,74,1,0,110
Burlington,-,"Chittenden 7-2 Ward 6",118,171,0,0,289
Burlington,-,"Chittenden 7-3 Ward 1",126,126,4,0,256
Burlington,-,"Chittenden 7-4 Ward 2",45,33,0,0,78
Burlington,-,"Chittenden 7-5 Ward 4",187,153,1,0,341
Burlington,-,"Chittenden 7-6 Ward 4",284,289,4,0,577
Burlington,-,"Chittenden 7-7 Ward 2",20,20,0,0,40
Burlington,-,"Chittenden 7-7 Ward 3",97,62,1,0,160
Cabot,,,48,46,1,0,95
Calais,,,124,111,0,0,235
Cambridge,,,135,85,3,0,223
Canaan,,,37,27,1,0,65
Castleton,,,164,68,0,0,232
Cavendish,,,92,34,2,0,128
Charleston,,,50,21,4,0,75
Charlotte,,,116,213,2,0,331
Chelsea,,,171,106,1,0,278
Chester,,,201,76,2,0,279
Chittenden,,,70,33,0,0,103
Clarendon,,,213,73,9,0,295
Colchester,-,"Chittenden 9-1",184,119,11,0,314
Colchester,-,"Chittenden 9-2",197,153,1,0,351
Concord,,,124,43,1,0,168
Corinth,,,64,25,0,0,89
Cornwall,,,58,66,0,0,124
Coventry,,,32,10,0,0,42
Craftsbury,,,32,40,1,0,73
Danby,,,47,33,0,0,80
Danville,,,158,82,1,0,241
Derby,,,213,113,3,0,329
Dorset,,,150,100,2,0,252
Dover,,,86,9,0,0,95
Dummerston,,,91,29,1,0,121
Duxbury,,,51,42,1,0,94
"E. Haven",,,25,9,0,0,34
"E. Montpelier",,,147,149,0,0,296
Eden,,,33,9,5,0,47
Elmore,,,27,29,0,0,56
Enosburgh,,,84,43,2,0,129
Essex,-,"Chittenden 2-1",280,220,3,0,503
Essex,-,"Chittenden 2-2",333,238,4,0,575
"Fair Haven",,,134,59,1,0,194
Fairfax,,,189,100,5,0,294
Fairfield,,,35,19,1,0,55
Fairlee,,,42,22,5,0,69
Fayston,,,32,27,0,0,59
Ferrisburgh,,,164,121,3,0,288
Fletcher,,,40,22,2,0,64
