City/Town,,,"Michael Bernhardt","V. Louise McCarren",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Addison,,,99,63,2,0,164
Albany,,,50,8,2,0,60
Alburgh,,,112,76,3,0,191
Andover,,,42,22,1,0,65
Arlington,,,114,89,1,0,204
Athens,,,31,4,0,0,35
Bakersfield,,,33,19,1,0,53
Baltimore,,,14,5,1,0,20
Barnard,,,51,13,0,0,64
Barnet,,,107,46,0,0,153
"Barre City",,,507,276,11,0,794
"Barre Town",,,447,236,8,0,691
Barton,,,117,46,12,0,175
Belvidere,,,17,12,1,0,30
Bennington,,,446,190,2,0,638
Benson,,,35,28,1,0,64
Berkshire,,,35,23,4,0,62
Berlin,,,109,60,0,0,169
Bethel,,,109,49,1,0,159
Bloomfield,,,21,8,0,0,29
Bolton,,,29,16,0,0,45
Bradford,,,128,64,0,0,192
Braintree,,,51,34,2,0,87
Brandon,,,167,52,3,0,222
Brattleboro,,,438,137,12,0,587
Bridgewater,,,32,14,0,0,46
Bridport,,,89,55,0,0,144
Brighton,,,225,94,8,0,327
Bristol,,,210,118,2,0,330
Brookfield,,,51,47,0,0,98
Brookline,,,19,8,0,0,27
Brownington,,,30,19,0,0,49
Brunswick,,,17,5,1,0,23
Burke,,,116,63,1,0,180
Burlington,,,"1,076","1,105",12,0,"2,193"
Cabot,,,48,46,1,0,95
Calais,,,124,111,0,0,235
Cambridge,,,135,85,3,0,223
Canaan,,,37,27,1,0,65
Castleton,,,164,68,0,0,232
Cavendish,,,92,34,2,0,128
Charleston,,,50,21,4,0,75
Charlotte,,,116,213,2,0,331
Chelsea,,,171,106,1,0,278
Chester,,,201,76,2,0,279
Chittenden,,,70,33,0,0,103
Clarendon,,,213,73,9,0,295
Colchester,,,381,272,12,0,665
Concord,,,124,43,1,0,168
Corinth,,,64,25,0,0,89
Cornwall,,,58,66,0,0,124
Coventry,,,32,10,0,0,42
Craftsbury,,,32,40,1,0,73
Danby,,,47,33,0,0,80
Danville,,,158,82,1,0,241
Derby,,,213,113,3,0,329
Dorset,,,150,100,2,0,252
Dover,,,86,9,0,0,95
Dummerston,,,91,29,1,0,121
Duxbury,,,51,42,1,0,94
"E. Haven",,,25,9,0,0,34
"E. Montpelier",,,147,149,0,0,296
Eden,,,33,9,5,0,47
Elmore,,,27,29,0,0,56
Enosburgh,,,84,43,2,0,129
Essex,,,613,458,7,0,"1,078"
"Fair Haven",,,134,59,1,0,194
Fairfax,,,189,100,5,0,294
Fairfield,,,35,19,1,0,55
Fairlee,,,42,22,5,0,69
Fayston,,,32,27,0,0,59
Ferrisburgh,,,164,121,3,0,288
Fletcher,,,40,22,2,0,64
Franklin,,,63,38,1,0,102
Georgia,,,135,50,2,0,187
Glover,,,46,24,0,0,70
Goshen,,,17,13,0,0,30
Grafton,,,43,12,0,0,55
Granby,,,22,6,1,0,29
"Grand Isle",,,54,76,0,0,130
Granville,,,14,7,0,0,21
Greensboro,,,27,33,0,0,60
Groton,,,101,34,1,0,136
Guildhall,,,59,32,1,0,92
Guilford,,,95,34,0,0,129
Halifax,,,34,8,1,0,43
Hancock,,,18,6,0,0,24
Hardwick,,,84,44,1,0,129
Hartford,,,241,80,4,0,325
Hartland,,,101,57,5,0,163
Highgate,,,89,47,2,0,138
Hinesburg,,,139,116,5,0,260
Holland,,,28,18,1,0,47
Hubbardton,,,25,11,1,0,37
Huntington,,,86,79,0,0,165
"Hyde Park",,,146,89,2,0,237
Ira,,,26,6,0,0,32
Irasburg,,,30,11,3,0,44
"Isle La Motte",,,24,18,0,0,42
Jamaica,,,145,37,3,0,185
Jay,,,17,6,0,0,23
Jericho,,,195,145,1,0,341
Johnson,,,124,55,4,0,183
Kirby,,,30,20,1,0,51
Landgrove,,,19,20,0,0,39
Leicester,,,83,22,0,0,105
Lemington,,,15,4,0,0,19
Lincoln,,,76,31,0,0,107
Londonderry,,,358,76,5,0,439
Lowell,,,16,6,0,0,22
Ludlow,,,115,60,0,0,175
Lunenburg,,,217,88,2,0,307
Lyndon,,,358,194,2,0,554
Maidstone,,,26,14,0,0,40
Manchester,,,189,139,0,0,328
Marlboro,,,31,15,0,0,46
Marshfield,,,60,64,1,0,125
Mendon,,,85,40,0,0,125
Middlebury,,,277,231,3,0,511
Middlesex,,,163,163,4,0,330
"Middletown Springs",,,48,18,0,0,66
Milton,,,238,154,1,0,393
Monkton,,,59,59,0,0,118
Montgomery,,,25,22,3,0,50
Montpelier,,,524,569,0,0,"1,093"
