City/Town,,,"Jim Douglas",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,148,1,0,149
Albany,,,71,4,0,75
Alburgh,,,140,2,0,142
Andover,,,42,0,0,42
Arlington,,,139,1,0,140
Athens,,,13,0,0,13
Bakersfield,,,60,1,0,61
Baltimore,,,15,0,0,15
Barnard,,,58,1,0,59
Barnet,,,127,1,0,128
"Barre City",,,592,17,0,609
"Barre Town",,,748,26,0,774
Barton,,,178,4,0,182
Belvidere,,,24,1,0,25
Bennington,,,570,8,0,578
Benson,,,43,0,0,43
Berkshire,,,67,1,0,68
Berlin,,,190,2,0,192
Bethel,,,103,1,0,104
Bloomfield,,,9,0,0,9
Bolton,,,68,3,0,71
Bradford,,,175,1,0,176
Braintree,,,87,2,0,89
Brandon,,,310,1,0,311
Brattleboro,,,260,3,0,263
Bridgewater,,,63,2,0,65
Bridport,,,159,2,0,161
Brighton,,,131,0,0,131
Bristol,,,223,5,0,228
Brookfield,,,99,5,0,104
Brookline,,,20,0,0,20
Brownington,,,37,0,0,37
Brunswick,,,12,0,0,12
Burke,,,102,1,0,103
Burlington,,,"1,371",34,0,"1,405"
Cabot,,,51,4,0,55
Calais,,,97,2,0,99
Cambridge,,,176,7,0,183
Canaan,,,58,0,0,58
Castleton,,,173,1,0,174
Cavendish,,,74,3,0,77
Charleston,,,48,0,0,48
Charlotte,,,229,3,0,232
Chelsea,,,144,0,0,144
Chester,,,169,3,0,172
Chittenden,,,73,2,0,75
Clarendon,,,134,0,0,134
Colchester,,,888,8,0,896
Concord,,,64,0,0,64
Corinth,,,72,0,0,72
Cornwall,,,89,0,0,89
Coventry,,,87,1,0,88
Craftsbury,,,78,1,0,79
Danby,,,153,4,0,157
Danville,,,205,4,0,209
Derby,,,245,12,0,257
Dorset,,,134,0,0,134
Dover,,,64,2,0,66
Dummerston,,,50,0,0,50
Duxbury,,,83,3,0,86
"E. Haven",,,45,0,0,45
"E. Montpelier",,,212,4,0,216
Eden,,,43,33,0,76
Elmore,,,38,1,0,39
Enosburgh,,,92,2,0,94
Essex,,,"1,147",10,0,"1,157"
"Fair Haven",,,92,0,0,92
Fairfax,,,205,4,0,209
Fairfield,,,62,2,0,64
Fairlee,,,58,0,0,58
Fayston,,,49,0,0,49
Ferrisburgh,,,281,0,0,281
Fletcher,,,50,1,0,51
Franklin,,,97,0,0,97
Georgia,,,259,0,0,259
Glover,,,73,5,0,78
Goshen,,,22,0,0,22
Grafton,,,31,1,0,32
Granby,,,20,0,0,20
"Grand Isle",,,188,6,0,194
Granville,,,13,0,0,13
Greensboro,,,53,1,0,54
Groton,,,78,6,0,84
Guildhall,,,42,0,0,42
Guilford,,,58,1,0,59
Halifax,,,32,0,0,32
Hancock,,,19,0,0,19
Hardwick,,,120,5,0,125
Hartford,,,284,1,0,285
Hartland,,,170,0,0,170
Highgate,,,118,1,0,119
Hinesburg,,,186,5,0,191
Holland,,,39,1,0,40
Hubbardton,,,32,0,0,32
Huntington,,,87,0,0,87
"Hyde Park",,,148,7,0,155
Ira,,,23,0,0,23
Irasburg,,,51,4,0,55
"Isle La Motte",,,51,2,0,53
Jamaica,,,45,2,0,47
Jay,,,35,0,0,35
Jericho,,,384,3,0,387
Johnson,,,83,14,0,97
Killington,,,65,1,0,66
Kirby,,,27,1,0,28
Landgrove,,,19,1,0,20
Leicester,,,79,0,0,79
Lemington,,,8,0,0,8
Lincoln,,,109,5,0,114
Londonderry,,,82,0,0,82
Lowell,,,35,2,0,37
Ludlow,,,99,1,0,100
Lunenburg,,,101,5,0,106
Lyndon,,,278,2,0,280
Maidstone,,,21,0,0,21
Manchester,,,226,2,0,228
Marlboro,,,31,1,0,32
Marshfield,,,70,8,0,78
Mendon,,,96,0,0,96
Middlebury,,,320,6,0,326
Middlesex,,,101,3,0,104
"Middletown Springs",,,53,1,0,54
Milton,,,497,3,0,500
Monkton,,,109,0,0,109
Montgomery,,,39,3,0,42
