City/Town,,,"Madeleine M. Kunin",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,25,0,0,25
Albany,,,31,0,0,31
Alburgh,,,66,0,0,66
Andover,,,17,0,0,17
Arlington,,,88,0,0,88
Athens,,,5,0,0,5
Bakersfield,,,76,0,0,76
Baltimore,,,16,0,0,16
Barnard,,,23,0,0,23
Barnet,,,42,0,0,42
"Barre City",,,712,0,0,712
"Barre Town",,,333,0,0,333
Barton,,,128,0,0,128
Belvidere,,,8,0,0,8
Bennington,,,891,0,0,891
Benson,,,15,0,0,15
Berkshire,,,43,0,0,43
Berlin,,,146,0,0,146
Bethel,,,55,0,0,55
Bloomfield,,,6,0,0,6
Bolton,,,45,0,0,45
Bradford,,,51,0,0,51
Braintree,,,26,0,0,26
Brandon,,,97,0,0,97
Brattleboro,,,"1,425",0,0,"1,425"
Bridgewater,,,17,0,0,17
Bridport,,,74,0,0,74
Brighton,,,91,0,0,91
Bristol,,,133,0,0,133
Brookfield,,,32,0,0,32
Brookline,,,13,0,0,13
Brownington,,,30,0,0,30
Brunswick,,,5,0,0,5
Burke,,,61,0,0,61
Burlington,,,"2,910",0,0,"2,910"
Cabot,,,62,0,0,62
Calais,,,123,0,0,123
Cambridge,,,74,0,0,74
Canaan,,,17,0,0,17
Castleton,,,135,0,0,135
Cavendish,,,65,0,0,65
Charleston,,,30,0,0,30
Charlotte,,,220,0,0,220
Chester,,,59,0,0,59
Chittenden,,,25,0,0,25
Clarendon,,,134,0,0,134
Colchester,,,572,0,0,572
Concord,,,42,0,0,42
Corinth,,,30,0,0,30
Cornwall,,,67,0,0,67
Coventry,,,10,0,0,10
Craftsbury,,,45,0,0,45
Danby,,,23,0,0,23
Danville,,,74,0,0,74
Derby,,,201,0,0,201
Dover,,,36,0,0,36
Dummerston,,,123,0,0,123
Duxbury,,,64,0,0,64
"E. Haven",,,26,0,0,26
"E. Montpelier",,,137,0,0,137
Eden,,,12,0,0,12
Elmore,,,28,0,0,28
Enosburgh,,,165,0,0,165
Essex,,,391,0,0,391
"Fair Haven",,,96,0,0,96
Fairfax,,,89,0,0,89
Fairfield,,,154,0,0,154
Fairlee,,,21,0,0,21
Fayston,,,30,0,0,30
Ferrisburgh,,,51,0,0,51
Fletcher,,,46,0,0,46
Franklin,,,66,0,0,66
Georgia,,,126,0,0,126
Glover,,,26,0,0,26
Goshen,,,10,0,0,10
Grafton,,,31,0,0,31
Granby,,,1,0,0,1
"Grand Isle",,,102,0,0,102
Granville,,,8,0,0,8
Greensboro,,,58,0,0,58
Groton,,,14,0,0,14
Guildhall,,,1,0,0,1
Guilford,,,105,0,0,105
Halifax,,,23,0,0,23
Hancock,,,19,0,0,19
Hardwick,,,99,0,0,99
Hartford,,,210,0,0,210
Hartland,,,85,0,0,85
Highgate,,,127,0,0,127
Hinesburg,,,169,0,0,169
Holland,,,39,0,0,39
Hubbardton,,,17,0,0,17
Huntington,,,62,0,0,62
"Hyde Park",,,56,0,0,56
Ira,,,12,0,0,12
Irasburg,,,38,0,0,38
"Isle La Motte",,,30,0,0,30
Jamaica,,,13,0,0,13
Jay,,,12,0,0,12
Jericho,,,194,0,0,194
Johnson,,,83,0,0,83
Kirby,,,8,0,0,8
Landgrove,,,12,0,0,12
Leicester,,,18,0,0,18
Lemington,,,2,0,0,2
Lincoln,,,76,0,0,76
Londonderry,,,37,0,0,37
Lowell,,,31,0,0,31
Ludlow,,,134,0,0,134
Lunenburg,,,51,0,0,51
Lyndon,,,154,0,0,154
Maidstone,,,3,0,0,3
Manchester,,,89,0,0,89
Marlboro,,,50,0,0,50
Marshfield,,,129,0,0,129
Mendon,,,34,0,0,34
Middlebury,,,313,0,0,313
Middlesex,,,115,0,0,115
"Middletown Springs",,,36,0,0,36
Milton,,,471,0,0,471
Monkton,,,63,0,0,63
Montgomery,,,45,0,0,45
Montpelier,,,767,0,0,767
Moretown,,,54,0,0,54
Morgan,,,41,0,0,41
Morristown,,,92,0,0,92
"Mount Holly",,,45,0,0,45
"Mount Tabor",,,11,0,0,11
"New Haven",,,44,0,0,44
Newark,,,18,0,0,18
Newbury,,,87,0,0,87
Newfane,,,83,0,0,83
"Newport City",,,340,0,0,340
"Newport Town",,,68,0,0,68
"N. Hero",,,22,0,0,22
Northfield,,,265,0,0,265
Norton,,,13,0,0,13
Norwich,,,167,0,0,167
Orange,,,67,0,0,67
Orwell,,,29,0,0,29
Panton,,,15,0,0,15
Pawlet,,,30,0,0,30
Peacham,,,39,0,0,39
Peru,,,20,0,0,20
Pittsfield,,,18,0,0,18
Pittsford,,,107,0,0,107
Plainfield,,,110,0,0,110
Plymouth,,,13,0,0,13
Pomfret,,,33,0,0,33
Poultney,,,94,0,0,94
Pownal,,,39,0,0,39
Proctor,,,105,0,0,105
Putney,,,188,0,0,188
Randolph,,,151,0,0,151
Reading,,,19,0,0,19
Readsboro,,,18,0,0,18
Richford,,,123,0,0,123
Richmond,,,174,0,0,174
Ripton,,,27,0,0,27
Rochester,,,58,0,0,58
Rockingham,,,327,0,0,327
Roxbury,,,44,0,0,44
Royalton,,,71,0,0,71
Rupert,,,33,0,0,33
"Rutland City",,,"1,042",0,0,"1,042"
"Rutland Town",,,172,0,0,172
Ryegate,,,52,0,0,52
Salisbury,,,40,0,0,40
Sandgate,,,23,0,0,23
Searsburg,,,6,0,0,6
Shaftsbury,,,110,0,0,110
Sharon,,,29,0,0,29
Sheffield,,,16,0,0,16
Shelburne,,,366,0,0,366
Sheldon,,,99,0,0,99
Sherburne,,,37,0,0,37
Shoreham,,,35,0,0,35
Shrewsbury,,,35,0,0,35
"S. Burlington",,,"1,048",0,0,"1,048"
"S. Hero",,,68,0,0,68
Springfield,,,549,0,0,549
"St. Albans City",,,567,0,0,567
"St. Albans Town",,,193,0,0,193
"St. George",,,26,0,0,26
"St. Johnsbury",,,343,0,0,343
Stamford,,,8,0,0,8
Stannard,,,18,0,0,18
Starksboro,,,64,0,0,64
Stockbridge,,,11,0,0,11
Stowe,,,91,0,0,91
Strafford,,,55,0,0,55
Stratton,,,4,0,0,4
Sudbury,,,16,0,0,16
Sunderland,,,22,0,0,22
Sutton,,,39,0,0,39
Swanton,,,214,0,0,214
Thetford,,,77,0,0,77
Tinmouth,,,4,0,0,4
Topsham,,,39,0,0,39
Townshend,,,45,0,0,45
Troy,,,68,0,0,68
Tunbridge,,,25,0,0,25
Underhill,,,123,0,0,123
Vergennes,,,114,0,0,114
Vernon,,,83,0,0,83
Vershire,,,12,0,0,12
Victory,,,5,0,0,5
Waitsfield,,,66,0,0,66
Walden,,,25,0,0,25
Wallingford,,,68,0,0,68
Waltham,,,11,0,0,11
Wardsboro,,,16,0,0,16
Warren,,,53,0,0,53
Washington,,,38,0,0,38
Waterbury,,,219,0,0,219
Waterford,,,27,0,0,27
Waterville,,,16,0,0,16
Weathersfield,,,111,0,0,111
Wells,,,21,0,0,21
"W. Fairlee",,,8,0,0,8
"W. Haven",,,8,0,0,8
"W. Rutland",,,122,0,0,122
"W. Windsor",,,39,0,0,39
Westfield,,,26,0,0,26
Westford,,,73,0,0,73
Westminster,,,130,0,0,130
Westmore,,,21,0,0,21
Weston,,,35,0,0,35
Weybridge,,,34,0,0,34
Wheelock,,,20,0,0,20
Whiting,,,1,0,0,1
Whitingham,,,28,0,0,28
Williamstown,,,105,0,0,105
Williston,,,244,0,0,244
Wilmington,,,46,0,0,46
Windham,,,12,0,0,12
Windsor,,,193,0,0,193
Winhall,,,6,0,0,6
Winooski,,,651,0,0,651
Wolcott,,,27,0,0,27
Woodbury,,,31,0,0,31
Woodford,,,17,0,0,17
Woodstock,,,113,0,0,113
Worcester,,,66,0,0,66
TOTALS,,,"27,709",0,0,"27,709"
