City/Town,,,"H. Brooke Paige",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Addison,,,103,0,39,0,142
Albany,,,67,2,21,0,90
Alburgh,,,83,3,24,0,110
Andover,,,37,1,14,0,52
Arlington,,,86,3,39,0,128
Athens,,,14,1,7,0,22
Bakersfield,,,42,8,21,0,71
Baltimore,,,12,0,11,0,23
Barnard,,,25,0,9,0,34
Barnet,,,113,0,35,0,148
"Barre City",,,302,23,105,1,431
"Barre Town",,,442,53,198,1,694
Barton,,,72,3,29,0,104
Belvidere,,,16,1,7,0,24
Bennington,,,355,16,158,0,529
Benson,,,54,0,20,0,74
Berkshire,,,65,6,20,1,92
Berlin,,,98,10,66,0,174
Bethel,,,39,6,10,0,55
Bloomfield,,,9,0,4,0,13
Bolton,,,36,0,7,0,43
Bradford,,,105,6,24,0,135
Braintree,,,58,2,19,0,79
Brandon,,,151,2,40,0,193
Brattleboro,,,157,5,90,0,252
Bridgewater,,,42,4,9,0,55
Bridport,,,96,1,54,0,151
Brighton,,,58,2,25,0,85
Bristol,,,158,4,43,0,205
Brookfield,,,62,3,35,0,100
Brookline,,,13,0,10,0,23
Brownington,,,37,2,10,0,49
Brunswick,,,8,1,3,0,12
Burke,,,95,0,41,0,136
Burlington,,,340,27,208,0,575
Cabot,,,58,2,34,0,94
Calais,,,36,6,18,0,60
Cambridge,,,109,5,61,0,175
Canaan,,,47,0,14,0,61
Castleton,,,216,7,73,0,296
Cavendish,,,64,6,15,0,85
Charleston,,,51,4,14,0,69
Charlotte,,,101,2,61,0,164
Chelsea,,,59,0,27,0,86
Chester,,,133,3,56,0,192
Chittenden,,,77,0,30,0,107
Clarendon,,,167,2,57,0,226
Colchester,,,452,25,211,1,689
Concord,,,57,5,20,0,82
Corinth,,,42,4,12,0,58
Cornwall,,,43,1,13,0,57
Coventry,,,47,3,9,0,59
Craftsbury,,,34,1,23,0,58
Danby,,,72,0,29,0,101
Danville,,,90,8,52,0,150
Derby,,,226,5,58,0,289
Dorset,,,67,7,29,0,103
Dover,,,48,2,21,0,71
Dummerston,,,61,0,18,0,79
Duxbury,,,44,4,28,0,76
"E. Haven",,,13,1,9,0,23
"E. Montpelier",,,75,4,24,1,104
Eden,,,42,2,15,0,59
Elmore,,,30,1,13,0,44
Enosburgh,,,130,6,74,0,210
Essex,,,358,20,180,0,558
"Essex Junction",,,234,22,120,0,376
"Fair Haven",,,126,1,45,0,172
Fairfax,,,216,7,85,0,308
Fairfield,,,80,3,28,0,111
Fairlee,,,41,2,11,0,54
Fayston,,,27,2,11,0,40
Ferrisburgh,,,127,2,54,0,183
Fletcher,,,52,2,19,0,73
Franklin,,,71,11,34,0,116
Georgia,,,241,3,87,0,331
Glover,,,42,5,18,0,65
Goshen,,,11,1,11,0,23
Grafton,,,28,1,18,0,47
Granby,,,12,0,7,0,19
"Grand Isle",,,137,4,51,0,192
Granville,,,0,2,4,0,6
Greensboro,,,17,1,14,0,32
Groton,,,52,1,21,0,74
Guildhall,,,8,1,12,0,21
Guilford,,,44,1,28,0,73
Halifax,,,36,1,15,0,52
Hancock,,,6,1,11,0,18
Hardwick,,,58,1,24,0,83
Hartford,,,230,12,108,0,350
Hartland,,,97,3,50,0,150
Highgate,,,186,15,41,0,242
Hinesburg,,,96,5,54,0,155
Holland,,,38,2,11,0,51
Hubbardton,,,35,0,12,0,47
Huntington,,,99,6,38,0,143
"Hyde Park",,,107,6,51,0,164
Ira,,,33,1,10,0,44
Irasburg,,,77,1,16,0,94
"Isle La Motte",,,30,4,14,0,48
Jamaica,,,14,0,5,0,19
Jay,,,29,1,8,0,38
Jericho,,,173,6,92,0,271
Johnson,,,67,2,29,0,98
Killington,,,42,0,21,0,63
Kirby,,,24,2,12,0,38
Landgrove,,,1,0,4,0,5
Leicester,,,35,6,17,0,58
Lemington,,,4,0,0,0,4
Lincoln,,,39,1,25,0,65
Londonderry,,,38,1,18,0,57
Lowell,,,69,5,15,0,89
Ludlow,,,66,5,35,0,106
Lunenburg,,,53,2,22,0,77
Lyndon,,,238,9,106,0,353
Maidstone,,,24,1,9,0,34
Manchester,,,115,9,63,0,187
Marlboro,,,18,0,7,0,25
Marshfield,,,58,4,22,0,84
Mendon,,,75,2,21,0,98
Middlebury,,,171,14,98,0,283
Middlesex,,,38,3,27,0,68
"Middletown Springs",,,61,1,26,0,88
Milton,,,504,9,216,1,730
Monkton,,,97,2,40,1,140
Montgomery,,,66,2,40,0,108
Montpelier,,,102,4,63,0,169
Moretown,,,52,0,23,0,75
Morgan,,,71,5,27,0,103
Morristown,,,160,14,67,0,241
"Mount Holly",,,74,1,24,0,99
"Mount Tabor",,,17,0,7,0,24
"New Haven",,,119,4,51,0,174
Newark,,,45,0,16,0,61
Newbury,,,66,2,37,0,105
Newfane,,,34,0,25,0,59
"Newport City",,,137,1,48,0,186
"Newport Town",,,49,8,26,0,83
"N. Hero",,,73,3,22,0,98
Northfield,,,134,2,68,0,204
Norton,,,14,2,7,0,23
Norwich,,,40,1,26,0,67
Orange,,,68,3,24,0,95
Orwell,,,82,2,30,0,114
Panton,,,42,4,15,0,61
Pawlet,,,69,0,28,0,97
Peacham,,,25,1,17,0,43
Peru,,,13,0,5,1,19
Pittsfield,,,24,0,10,0,34
Pittsford,,,133,5,49,0,187
Plainfield,,,38,2,18,0,58
Plymouth,,,34,1,6,0,41
Pomfret,,,38,0,17,0,55
Poultney,,,156,0,65,0,221
Pownal,,,156,7,93,0,256
Proctor,,,75,1,39,0,115
Putney,,,28,0,20,0,48
Randolph,,,145,2,49,0,196
Reading,,,33,0,12,0,45
Readsboro,,,46,2,28,0,76
Richford,,,75,3,23,0,101
Richmond,,,108,4,59,0,171
Ripton,,,12,0,7,0,19
Rochester,,,32,0,28,0,60
Rockingham,,,96,10,41,0,147
Roxbury,,,24,0,14,0,38
Royalton,,,61,4,33,0,98
Rupert,,,26,0,18,0,44
"Rutland City",,,466,25,261,0,752
"Rutland Town",,,235,5,106,0,346
Ryegate,,,46,2,13,0,61
Salisbury,,,26,1,14,0,41
Sandgate,,,20,2,10,0,32
Searsburg,,,7,0,3,0,10
Shaftsbury,,,131,12,65,0,208
Sharon,,,45,2,17,0,64
Sheffield,,,24,3,14,0,41
Shelburne,,,180,3,148,0,331
Sheldon,,,82,7,26,0,115
Shoreham,,,40,2,29,0,71
Shrewsbury,,,41,1,30,0,72
"S. Burlington",,,392,21,217,0,630
"S. Hero",,,114,3,33,0,150
Springfield,,,341,6,83,0,430
"St. Albans City",,,172,12,55,0,239
"St. Albans Town",,,283,13,92,0,388
"St. George",,,14,0,7,0,21
"St. Johnsbury",,,274,9,92,0,375
Stamford,,,38,0,42,0,80
Stannard,,,5,1,3,0,9
Starksboro,,,81,2,37,0,120
Stockbridge,,,27,2,6,0,35
Stowe,,,90,3,55,0,148
Strafford,,,25,0,7,0,32
Stratton,,,15,0,2,0,17
Sudbury,,,22,1,8,0,31
Sunderland,,,35,0,10,0,45
Sutton,,,43,2,18,0,63
Swanton,,,322,18,87,0,427
Thetford,,,76,1,32,0,109
Tinmouth,,,39,1,6,0,46
Topsham,,,44,1,13,0,58
Townshend,,,23,1,9,0,33
Troy,,,62,2,23,0,87
Tunbridge,,,52,2,11,0,65
Underhill,,,127,1,47,0,175
Vergennes,,,89,2,33,0,124
Vernon,,,91,3,41,0,135
Vershire,,,23,0,6,0,29
Victory,,,24,3,6,0,33
Waitsfield,,,43,2,32,0,77
Walden,,,47,1,16,0,64
Wallingford,,,115,2,40,0,157
Waltham,,,27,0,5,0,32
Wardsboro,,,17,0,11,0,28
Warren,,,38,4,18,0,60
Washington,,,59,3,26,0,88
Waterbury,,,115,1,44,0,160
Waterford,,,85,3,32,0,120
Waterville,,,39,1,14,0,54
Weathersfield,,,143,1,52,0,196
Wells,,,57,2,18,0,77
"W. Fairlee",,,10,0,4,0,14
"W. Haven",,,15,0,3,0,18
"W. Rutland",,,123,6,31,0,160
"W. Windsor",,,53,6,23,0,82
Westfield,,,31,1,4,1,37
Westford,,,56,1,29,0,86
Westminster,,,55,0,30,0,85
Westmore,,,13,3,9,0,25
Weston,,,16,1,9,0,26
Weybridge,,,31,0,8,0,39
Wheelock,,,39,3,21,0,63
Whiting,,,25,1,7,0,33
Whitingham,,,72,0,23,0,95
Williamstown,,,132,15,51,0,198
Williston,,,331,12,195,1,539
Wilmington,,,58,3,28,0,89
Windham,,,16,1,9,0,26
Windsor,,,97,1,36,0,134
Winhall,,,29,5,18,0,52
Winooski,,,89,5,49,0,143
Wolcott,,,40,4,21,0,65
Woodbury,,,40,2,18,0,60
Woodford,,,13,2,4,0,19
Woodstock,,,57,2,48,0,107
Worcester,,,18,4,11,0,33
TOTALS,,,"20,668",919,"8,963",10,"30,560"
