City/Town,Ward,Pct,"H. Brooke Paige",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Addison,,,103,0,39,0,142
Albany,,,67,2,21,0,90
Alburgh,,,83,3,24,0,110
Andover,,,37,1,14,0,52
Arlington,,,86,3,39,0,128
Athens,,,14,1,7,0,22
Bakersfield,,,42,8,21,0,71
Baltimore,,,12,0,11,0,23
Barnard,,,25,0,9,0,34
Barnet,,,113,0,35,0,148
"Barre City",,,302,23,105,1,431
"Barre Town",,,442,53,198,1,694
Barton,,,72,3,29,0,104
Belvidere,,,16,1,7,0,24
Bennington,-,"Bennington 2",155,6,70,0,231
Bennington,-,"Bennington 5",200,10,88,0,298
Benson,,,54,0,20,0,74
Berkshire,,,65,6,20,1,92
Berlin,,,98,10,66,0,174
Bethel,,,39,6,10,0,55
Bloomfield,,,9,0,4,0,13
Bolton,,,36,0,7,0,43
Bradford,,,105,6,24,0,135
Braintree,,,58,2,19,0,79
Brandon,,,151,2,40,0,193
Brattleboro,-,"Windham 7",64,3,35,0,102
Brattleboro,-,"Windham 8",50,2,28,0,80
Brattleboro,-,"Windham 9",43,0,27,0,70
Bridgewater,,,42,4,9,0,55
Bridport,,,96,1,54,0,151
Brighton,,,58,2,25,0,85
Bristol,,,158,4,43,0,205
Brookfield,,,62,3,35,0,100
Brookline,,,13,0,10,0,23
Brownington,,,37,2,10,0,49
Brunswick,,,8,1,3,0,12
Burke,,,95,0,41,0,136
Burlington,-,"Chittenden 13",53,5,38,0,96
Burlington,-,"Chittenden 14",8,1,18,0,27
Burlington,-,"Chittenden 15",32,2,15,0,49
Burlington,-,"Chittenden 16",33,3,17,0,53
Burlington,-,"Chittenden 17",60,2,39,0,101
Burlington,-,"Chittenden 18",154,14,81,0,249
Cabot,,,58,2,34,0,94
Calais,,,36,6,18,0,60
Cambridge,,,109,5,61,0,175
Canaan,,,47,0,14,0,61
Castleton,,,216,7,73,0,296
Cavendish,,,64,6,15,0,85
Charleston,,,51,4,14,0,69
Charlotte,,,101,2,61,0,164
Chelsea,,,59,0,27,0,86
Chester,,,133,3,56,0,192
Chittenden,,,77,0,30,0,107
Clarendon,,,167,2,57,0,226
Colchester,-,"Chittenden 19",285,16,134,1,436
Colchester,-,"Chittenden-20 Chi Ct",8,1,2,0,11
Colchester,-,"Chittenden-20 Gi",159,8,75,0,242
Concord,,,57,5,20,0,82
Corinth,,,42,4,12,0,58
Cornwall,,,43,1,13,0,57
Coventry,,,47,3,9,0,59
Craftsbury,,,34,1,23,0,58
Danby,,,72,0,29,0,101
Danville,,,90,8,52,0,150
Derby,,,226,5,58,0,289
Dorset,,,67,7,29,0,103
Dover,,,48,2,21,0,71
Dummerston,,,61,0,18,0,79
Duxbury,,,44,4,28,0,76
"E. Haven",,,13,1,9,0,23
"E. Montpelier",,,75,4,24,1,104
Eden,,,42,2,15,0,59
Elmore,,,30,1,13,0,44
Enosburgh,,,130,6,74,0,210
Essex,-,"Chittenden 23",220,14,116,0,350
Essex,-,"Chittenden 24",138,6,64,0,208
"Essex Junction",-,"Chittenden 22",199,20,115,0,334
"Essex Junction",-,"Chittenden 23",35,2,5,0,42
"Fair Haven",,,126,1,45,0,172
Fairfax,,,216,7,85,0,308
Fairfield,,,80,3,28,0,111
Fairlee,,,41,2,11,0,54
Fayston,,,27,2,11,0,40
Ferrisburgh,,,127,2,54,0,183
Fletcher,,,52,2,19,0,73
Franklin,,,71,11,34,0,116
Georgia,-,Chittenden-Franklin,41,0,6,0,47
Georgia,-,"Franklin 1",200,3,81,0,284
Glover,,,42,5,18,0,65
Goshen,,,11,1,11,0,23
Grafton,,,28,1,18,0,47
Granby,,,12,0,7,0,19
"Grand Isle",,,137,4,51,0,192
Granville,,,0,2,4,0,6
Greensboro,,,17,1,14,0,32
Groton,,,52,1,21,0,74
Guildhall,,,8,1,12,0,21
Guilford,,,44,1,28,0,73
Halifax,,,36,1,15,0,52
Hancock,,,6,1,11,0,18
Hardwick,,,58,1,24,0,83
Hartford,-,"Windsor 4",37,1,25,0,63
Hartford,-,"Windsor 6",193,11,83,0,287
Hartland,,,97,3,50,0,150
Highgate,,,186,15,41,0,242
Hinesburg,-,"Chittenden 4",95,5,54,0,154
Hinesburg,-,"Chittenden 5",1,0,0,0,1
Holland,,,38,2,11,0,51
Hubbardton,,,35,0,12,0,47
Huntington,,,99,6,38,0,143
"Hyde Park",,,107,6,51,0,164
Ira,,,33,1,10,0,44
Irasburg,,,77,1,16,0,94
"Isle La Motte",,,30,4,14,0,48
Jamaica,,,14,0,5,0,19
Jay,,,29,1,8,0,38
Jericho,,,173,6,92,0,271
Johnson,,,67,2,29,0,98
Killington,,,42,0,21,0,63
Kirby,,,24,2,12,0,38
Landgrove,,,1,0,4,0,5
Leicester,,,35,6,17,0,58
Lemington,,,4,0,0,0,4
Lincoln,,,39,1,25,0,65
Londonderry,,,38,1,18,0,57
Lowell,,,69,5,15,0,89
Ludlow,,,66,5,35,0,106
Lunenburg,,,53,2,22,0,77
Lyndon,,,238,9,106,0,353
Maidstone,,,24,1,9,0,34
Manchester,,,115,9,63,0,187
Marlboro,,,18,0,7,0,25
Marshfield,,,58,4,22,0,84
Mendon,,,75,2,21,0,98
Middlebury,-,"Addison 1",161,13,88,0,262
Middlebury,-,"Addison 5",10,1,10,0,21
Middlesex,,,38,3,27,0,68
"Middletown Springs",,,61,1,26,0,88
Milton,-,"Chittenden 25",134,2,56,0,192
Milton,-,Chittenden-Franklin,292,7,127,1,427
Milton,-,"Grand Isle-Chittenden",78,0,33,0,111
Monkton,,,97,2,40,1,140
Montgomery,,,66,2,40,0,108
Montpelier,,,102,4,63,0,169
Moretown,,,52,0,23,0,75
Morgan,,,71,5,27,0,103
Morristown,,,160,14,67,0,241
"Mount Holly",,,74,1,24,0,99
"Mount Tabor",,,17,0,7,0,24
"New Haven",-,"Addison 3",38,1,16,0,55
"New Haven",-,"Addison 5",81,3,35,0,119
Newark,,,45,0,16,0,61
Newbury,,,66,2,37,0,105
Newfane,,,34,0,25,0,59
"Newport City",,,137,1,48,0,186
"Newport Town",,,49,8,26,0,83
"N. Hero",,,73,3,22,0,98
Northfield,,,134,2,68,0,204
Norton,,,14,2,7,0,23
Norwich,,,40,1,26,0,67
Orange,,,68,3,24,0,95
Orwell,,,82,2,30,0,114
Panton,,,42,4,15,0,61
Pawlet,,,69,0,28,0,97
Peacham,,,25,1,17,0,43
Peru,,,13,0,5,1,19
Pittsfield,,,24,0,10,0,34
Pittsford,,,133,5,49,0,187
Plainfield,,,38,2,18,0,58
Plymouth,,,34,1,6,0,41
Pomfret,,,38,0,17,0,55
Poultney,,,156,0,65,0,221
Pownal,-,"Bennington 1",114,5,57,0,176
Pownal,-,"Bennington 5",42,2,36,0,80
Proctor,,,75,1,39,0,115
Putney,,,28,0,20,0,48
Randolph,,,145,2,49,0,196
Reading,,,33,0,12,0,45
Readsboro,,,46,2,28,0,76
Richford,,,75,3,23,0,101
Richmond,,,108,4,59,0,171
Ripton,,,12,0,7,0,19
Rochester,,,32,0,28,0,60
Rockingham,,,96,10,41,0,147
Roxbury,,,24,0,14,0,38
Royalton,,,61,4,33,0,98
Rupert,,,26,0,18,0,44
"Rutland City",-,"Rutland 4",68,8,55,0,131
"Rutland City",-,"Rutland 5",166,6,90,0,262
"Rutland City",-,"Rutland 6",87,4,51,0,142
"Rutland City",-,"Rutland 7",145,7,65,0,217
"Rutland Town",-,"Rutland 2",122,3,43,0,168
"Rutland Town",-,"Rutland 4",113,2,63,0,178
Ryegate,,,46,2,13,0,61
Salisbury,,,26,1,14,0,41
Sandgate,,,20,2,10,0,32
Searsburg,,,7,0,3,0,10
Shaftsbury,,,131,12,65,0,208
Sharon,,,45,2,17,0,64
Sheffield,,,24,3,14,0,41
Shelburne,-,"Chittenden 6",99,2,88,0,189
Shelburne,-,"Chittenden 7",81,1,60,0,142
Sheldon,,,82,7,26,0,115
Shoreham,,,40,2,29,0,71
Shrewsbury,,,41,1,30,0,72
"S. Burlington",-,"Chittenden 10",113,4,51,0,168
"S. Burlington",-,"Chittenden 11",54,5,26,0,85
"S. Burlington",-,"Chittenden 12",79,5,41,0,125
"S. Burlington",-,"Chittenden 8",63,7,56,0,126
"S. Burlington",-,"Chittenden 9",83,0,43,0,126
"S. Hero",,,114,3,33,0,150
Springfield,,,341,6,83,0,430
"St. Albans City",-,"Franklin 3",123,7,46,0,176
"St. Albans City",-,"Franklin 8",49,5,9,0,63
"St. Albans Town",-,"Franklin 2",172,8,62,0,242
"St. Albans Town",-,"Franklin 8",111,5,30,0,146
"St. George",,,14,0,7,0,21
"St. Johnsbury",,,274,9,92,0,375
Stamford,,,38,0,42,0,80
Stannard,,,5,1,3,0,9
Starksboro,,,81,2,37,0,120
Stockbridge,,,27,2,6,0,35
Stowe,-,"Lamoille 1",85,1,48,0,134
Stowe,-,Lamoille-Washington,5,2,7,0,14
Strafford,,,25,0,7,0,32
Stratton,,,15,0,2,0,17
Sudbury,,,22,1,8,0,31
Sunderland,-,"Bennington 3",9,0,5,0,14
Sunderland,-,"Bennington 4",26,0,5,0,31
Sutton,,,43,2,18,0,63
Swanton,,,322,18,87,0,427
Thetford,,,76,1,32,0,109
Tinmouth,,,39,1,6,0,46
Topsham,,,44,1,13,0,58
Townshend,,,23,1,9,0,33
Troy,,,62,2,23,0,87
Tunbridge,,,52,2,11,0,65
Underhill,,,127,1,47,0,175
Vergennes,,,89,2,33,0,124
Vernon,,,91,3,41,0,135
Vershire,,,23,0,6,0,29
Victory,,,24,3,6,0,33
Waitsfield,,,43,2,32,0,77
Walden,,,47,1,16,0,64
Wallingford,,,115,2,40,0,157
Waltham,,,27,0,5,0,32
Wardsboro,,,17,0,11,0,28
Warren,,,38,4,18,0,60
Washington,,,59,3,26,0,88
Waterbury,,,115,1,44,0,160
Waterford,,,85,3,32,0,120
Waterville,,,39,1,14,0,54
Weathersfield,,,143,1,52,0,196
Wells,-,"Rutland 1",32,1,6,0,39
Wells,-,Rutland-Bennington,25,1,12,0,38
"W. Fairlee",,,10,0,4,0,14
"W. Haven",,,15,0,3,0,18
"W. Rutland",,,123,6,31,0,160
"W. Windsor",,,53,6,23,0,82
Westfield,,,31,1,4,1,37
Westford,,,56,1,29,0,86
Westminster,,,55,0,30,0,85
Westmore,,,13,3,9,0,25
Weston,,,16,1,9,0,26
Weybridge,,,31,0,8,0,39
Wheelock,,,39,3,21,0,63
Whiting,,,25,1,7,0,33
Whitingham,,,72,0,23,0,95
Williamstown,-,"Orange 3",112,12,48,0,172
Williamstown,-,Washington-Orange,20,3,3,0,26
Williston,-,"Chittenden 2",298,10,182,1,491
Williston,-,"Chittenden 8",33,2,13,0,48
Wilmington,,,58,3,28,0,89
Windham,,,16,1,9,0,26
Windsor,,,97,1,36,0,134
Winhall,,,29,5,18,0,52
Winooski,,,89,5,49,0,143
Wolcott,,,40,4,21,0,65
Woodbury,,,40,2,18,0,60
Woodford,,,13,2,4,0,19
Woodstock,,,57,2,48,0,107
Worcester,,,18,4,11,0,33
TOTALS,,,"20,668",919,"8,963",10,"30,560"
