City/Town,Ward,Pct,"Chad D. Schmidt",Write-Ins,Blanks,"Total Votes Cast"
,,,
Arlington,,,37,0,10,47
Bennington,-,"Bennington 2-1",74,3,19,96
Bennington,-,"Bennington 2-2",93,0,19,112
Dorset,,,48,0,20,68
Landgrove,,,4,0,5,9
Manchester,,,93,0,46,139
Peru,,,9,1,3,13
Pownal,,,38,0,6,44
Readsboro,,,4,0,8,12
Rupert,,,32,0,23,55
Sandgate,,,8,0,3,11
Searsburg,,,7,0,0,7
Shaftsbury,,,38,1,10,49
Stamford,,,3,0,0,3
Sunderland,-,"Bennington 3",2,0,1,3
Sunderland,-,"Bennington 4",10,0,2,12
Winhall,,,14,0,6,20
Woodford,,,1,0,1,2
TOTALS,,,515,5,182,702
