City/Town,Ward,Pct,"Michael Chamberlain",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican
Andover,,,202,0,31,233
Baltimore,,,74,0,11,85
Barnard,,,380,1,62,443
Bethel,,,665,3,133,801
Bridgewater,,,344,5,39,388
Cavendish,,,434,7,92,533
Chester,,,973,4,244,"1,221"
Hartford,-,"Windsor 6-1",645,3,163,811
Hartford,-,"Windsor 6-2","2,118",6,405,"2,529"
Hartland,,,"1,252",18,213,"1,483"
Ludlow,,,704,8,200,912
Norwich,,,"1,281",3,481,"1,765"
Plymouth,,,229,3,36,268
Pomfret,,,409,1,67,477
Reading,,,302,1,54,357
Rochester,,,460,3,115,578
Royalton,,,917,8,215,"1,140"
Sharon,,,440,2,95,537
Springfield,-,"Windsor 1-1",37,0,3,40
Springfield,-,"Windsor 1-2","2,414",14,424,"2,852"
Stockbridge,,,257,2,74,333
Weathersfield,,,903,4,162,"1,069"
"W. Windsor",,,458,2,105,565
Weston,,,280,0,64,344
Windsor,,,885,6,193,"1,084"
Woodstock,,,"1,335",8,196,"1,539"
TOTALS,,,"18,398",112,"3,877","22,387"
