City/Town,,,"Virginia Lyons","Sally Fox","Diane B. Snelling","Tim Ashe","Hinda Miller","Philip Baruth","Andy Montroll","Charlie Smith","Mike Branon","Dennis B. Bedard","Annette Roque Renaud","Shelley Palmer","Mikey Van Gulden","Steve Laible","Richard Jeroloman","Larkin Forney",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Republican,Democratic/Progressive,Democratic,Democratic,Democratic,Republican,Republican,Republican,Republican,Republican,Independent,Independent,Independent,"Justice for Vermonters"
Bolton,,,264,252,245,238,246,222,210,178,164,171,142,147,35,36,21,21,0,0,"2,592"
Burlington,,,"7,447","7,341","4,363","8,027","6,977","7,521","7,624","3,453","2,331","2,146","1,805","1,811","1,069",584,673,394,0,0,"63,566"
Charlotte,,,"1,072",980,987,898,"1,013",967,794,692,600,562,480,512,110,73,53,36,0,0,"9,829"
Essex,,,"3,770","3,969","4,657","3,165","3,216","3,094","2,784","3,537","3,345","3,055","3,465","2,802",449,307,243,219,0,0,"42,077"
Hinesburg,,,"1,096",953,"1,077",917,941,914,765,617,578,571,470,541,140,84,60,55,0,0,"9,779"
Huntington,,,569,494,439,504,471,502,430,270,252,229,184,215,77,45,39,34,0,0,"4,754"
Jericho,,,"1,298","1,243","1,277","1,098","1,122","1,137","1,025",960,935,824,869,777,166,117,98,55,0,0,"13,001"
Milton,,,"1,441","1,209","2,169","1,092","1,165","1,036",974,"1,636","1,727","1,543","1,365","1,375",218,165,120,344,0,0,"17,579"
Richmond,,,"1,188","1,050",963,"1,008",966,"1,019",839,611,559,585,492,506,138,80,67,60,0,0,"10,131"
Shelburne,,,"1,976","1,821","2,089","1,593","1,818","1,774","1,517","1,506","1,251","1,184",998,"1,043",175,114,89,67,0,0,"19,015"
"S. Burlington",,,"3,695","3,921","3,675","3,213","3,523","3,284","3,034","2,868","2,737","2,584","2,004","1,941",406,579,195,129,0,0,"37,788"
"St. George",,,143,117,127,109,117,104,91,81,83,76,72,76,19,7,9,5,0,0,"1,236"
Underhill,,,832,792,741,699,755,728,676,562,540,502,475,447,108,72,49,48,0,0,"8,026"
Westford,,,480,460,512,450,405,420,378,333,356,307,318,288,80,56,47,46,0,0,"4,936"
Williston,,,"2,329","1,857","2,306","1,689","1,734","1,550","1,462","1,703","1,581","1,462","1,336","1,493",231,139,104,95,0,0,"21,071"
Winooski,,,"1,007",991,743,958,924,909,865,492,494,466,441,395,148,93,69,77,0,0,"9,072"
TOTALS,,,"28,607","27,450","26,370","25,658","25,393","25,181","23,468","19,499","17,533","16,267","14,916","14,369","3,569","2,551","1,936","1,685",0,0,"274,452"
