City/Town,,,"John Hagen","Stefan A. Golec",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,
Athens,,,13,27,0,17,0,57
Brattleboro,,,"1,765",340,9,610,1,"2,725"
Brookline,,,47,23,2,23,0,95
Dover,,,124,28,0,33,0,185
Dummerston,,,329,83,4,155,0,571
Grafton,,,39,68,1,20,0,128
Guilford,,,412,20,1,56,0,489
Halifax,,,100,15,0,30,0,145
Jamaica,,,68,39,0,27,0,134
Londonderry,,,73,125,0,69,1,268
Marlboro,,,160,45,3,96,0,304
Newfane,,,260,74,2,89,0,425
Putney,,,357,140,5,234,0,736
Rockingham,,,357,467,0,115,1,940
Stratton,,,13,12,0,4,0,29
Townshend,,,108,75,4,53,0,240
Vernon,,,210,33,1,39,0,283
Wardsboro,,,72,22,0,21,0,115
Westminster,,,245,274,3,165,2,689
Whitingham,,,106,20,0,21,0,147
Wilmington,,,177,52,0,60,0,289
Windham,,,23,40,1,18,1,83
TOTALS,,,"5,058","2,022",36,"1,955",6,"9,077"
