City/Town,,,"James M. Jeffords","Mark A. Kaplan","Robin Lloyd","Pete Diamondstone","Morris Earle",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic,Constitution,"Liberty Union","Natural Law"
Addison,,,276,37,8,2,7,1,0,331
Albany,,,189,45,5,2,1,1,0,243
Alburgh,,,302,122,7,12,3,1,0,447
Andover,,,77,26,8,3,1,7,0,122
Arlington,,,629,195,6,6,2,21,0,859
Athens,,,45,10,1,8,0,0,0,64
Bakersfield,,,214,68,17,1,2,3,0,305
Baltimore,,,52,16,2,1,0,0,0,71
Barnard,,,239,27,14,2,2,5,0,289
Barnet,,,403,59,15,0,3,2,0,482
"Barre City",,,"2,218",947,59,49,18,16,0,"3,307"
"Barre Town",,,"1,742",606,46,28,15,11,0,"2,448"
Barton,,,665,177,12,12,6,5,0,877
Belvidere,,,68,14,1,1,2,1,0,87
Bennington,,,"2,518","1,078",89,206,84,48,0,"4,023"
Benson,,,157,32,1,3,3,0,0,196
Berkshire,,,217,83,3,2,3,1,0,309
Berlin,,,566,146,26,6,2,4,0,750
Bethel,,,375,96,22,4,5,3,0,505
Bloomfield,,,41,15,1,1,2,0,0,60
Bolton,,,149,63,9,6,0,2,0,229
Bradford,,,488,99,14,4,2,2,0,609
Braintree,,,246,48,10,4,1,2,0,311
Brandon,,,740,208,15,17,14,9,0,"1,003"
Brattleboro,,,"2,406","1,008",114,199,18,19,0,"3,764"
Bridgewater,,,194,40,7,3,1,1,0,246
Bridport,,,273,54,5,3,9,5,0,349
Brighton,,,299,173,7,17,4,5,0,505
Bristol,,,654,217,38,14,56,4,0,983
Brookfield,,,258,39,16,0,3,3,0,319
Brookline,,,94,20,0,4,2,3,0,123
Brownington,,,135,40,3,6,3,5,0,192
Brunswick,,,26,6,0,1,0,1,0,34
Burke,,,241,65,7,4,6,0,0,323
Burlington,,,"5,387","3,835","1,224",185,126,103,0,"10,860"
Cabot,,,234,58,24,9,4,5,0,334
Calais,,,383,112,77,11,4,1,0,588
Cambridge,,,523,121,28,7,7,9,0,695
Canaan,,,124,56,5,2,4,2,0,193
Castleton,,,759,223,11,10,15,12,0,"1,030"
Cavendish,,,308,114,15,6,4,7,0,454
Charleston,,,174,46,15,3,2,1,0,241
Charlotte,,,769,210,82,10,9,10,0,"1,090"
Chelsea,,,346,45,39,4,8,5,0,447
Chester,,,664,145,22,19,7,15,0,872
Chittenden,,,282,63,11,6,4,3,0,369
Clarendon,,,527,105,10,12,11,4,0,669
Colchester,,,"2,049",826,108,48,29,39,0,"3,099"
Concord,,,213,43,4,3,3,2,0,268
Corinth,,,202,38,17,3,4,0,0,264
Cornwall,,,295,68,15,5,24,3,0,410
Coventry,,,136,33,2,3,2,1,0,177
Craftsbury,,,199,36,11,5,11,1,0,263
Danby,,,188,50,2,2,2,8,0,252
Danville,,,532,99,16,6,6,2,0,661
Derby,,,904,301,11,26,8,3,0,"1,253"
Dorset,,,538,92,8,8,9,14,0,669
Dover,,,164,31,6,12,3,7,0,223
Dummerston,,,431,101,15,21,5,4,0,577
Duxbury,,,190,87,22,4,1,1,0,305
"E. Haven",,,51,22,2,1,0,1,0,77
"E. Montpelier",,,682,121,42,10,2,9,0,866
Eden,,,153,44,8,6,1,1,0,213
Elmore,,,109,23,14,2,0,2,0,150
Enosburgh,,,598,192,20,14,3,4,0,831
Essex,,,"2,881",948,77,53,35,31,0,"4,025"
"Fair Haven",,,629,158,12,9,11,2,0,821
Fairfax,,,492,134,17,5,3,3,0,654
Fairfield,,,299,183,22,6,3,2,0,515
Fairlee,,,196,38,7,5,1,1,0,248
Fayston,,,198,63,7,2,4,5,0,279
Ferrisburgh,,,488,129,27,9,19,7,0,679
Fletcher,,,147,29,27,6,3,2,0,214
Franklin,,,332,103,6,3,2,2,0,448
Georgia,,,576,202,23,8,5,8,0,822
Glover,,,211,47,11,5,4,1,0,279
Goshen,,,60,9,1,0,0,2,0,72
Grafton,,,167,27,4,10,0,6,0,214
Granby,,,33,1,0,1,0,0,0,35
"Grand Isle",,,365,182,13,6,1,8,0,575
Granville,,,48,11,4,1,0,0,0,64
Greensboro,,,187,45,16,4,1,2,0,255
Groton,,,194,54,1,3,4,0,0,256
