City/Town,,,"Gregory J. Glennon",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic/Republican
Bolton,,,502,6,133,1,642
Burlington,,,"12,119",168,"4,391",2,"16,680"
Charlotte,,,"1,666",17,689,0,"2,372"
Colchester,,,"5,550",95,"1,625",0,"7,270"
Essex,,,"4,193",37,"1,479",1,"5,710"
"Essex Junction",,,"3,565",38,"1,202",0,"4,805"
Hinesburg,,,"1,829",12,642,0,"2,483"
Huntington,,,847,3,297,0,"1,147"
Jericho,,,"2,242",14,828,1,"3,085"
Milton,,,"3,411",45,"1,204",0,"4,660"
Richmond,,,"1,828",15,539,0,"2,382"
Shelburne,,,"3,521",27,"1,077",1,"4,626"
"S. Burlington",,,"7,581",49,"2,304",0,"9,934"
"St. George",,,258,7,88,0,353
Underhill,,,"1,368",7,545,1,"1,921"
Westford,,,854,16,295,0,"1,165"
Williston,,,"4,231",57,"1,457",7,"5,752"
Winooski,,,"2,048",36,657,1,"2,742"
TOTALS,,,"57,613",649,"19,452",15,"77,729"
