City/Town,Ward,Pct,"Gregory J. Glennon",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic/Republican
Bolton,,,502,6,133,1,642
Burlington,-,"Chittenden 13","2,824",28,"1,165",1,"4,018"
Burlington,-,"Chittenden 14",975,24,335,0,"1,334"
Burlington,-,"Chittenden 15","1,813",16,571,0,"2,400"
Burlington,-,"Chittenden 16","1,912",26,772,0,"2,710"
Burlington,-,"Chittenden 17","1,648",24,558,0,"2,230"
Burlington,-,"Chittenden 18","2,947",50,990,1,"3,988"
Charlotte,,,"1,666",17,689,0,"2,372"
Colchester,-,"Chittenden 19","3,218",51,935,0,"4,204"
Colchester,-,"Chittenden-20 Chi Ct",221,8,49,0,278
Colchester,-,"Chittenden-20 Gi","2,111",36,641,0,"2,788"
Essex,-,"Chittenden 23","2,489",23,895,1,"3,408"
Essex,-,"Chittenden 24","1,704",14,584,0,"2,302"
"Essex Junction",-,"Chittenden 22","3,148",33,"1,071",0,"4,252"
"Essex Junction",-,"Chittenden 23",417,5,131,0,553
Hinesburg,-,"Chittenden 4","1,797",12,633,0,"2,442"
Hinesburg,-,"Chittenden 5",32,0,9,0,41
Huntington,,,847,3,297,0,"1,147"
Jericho,,,"2,242",14,828,1,"3,085"
Milton,-,"Chittenden 25",696,13,277,0,986
Milton,-,Chittenden-Franklin,"2,233",30,704,0,"2,967"
Milton,-,"Grand Isle-Chittenden",482,2,223,0,707
Richmond,,,"1,828",15,539,0,"2,382"
Shelburne,-,"Chittenden 6","1,951",19,582,0,"2,552"
Shelburne,-,"Chittenden 7","1,570",8,495,1,"2,074"
"S. Burlington",-,"Chittenden 10","1,471",19,426,0,"1,916"
"S. Burlington",-,"Chittenden 11","1,339",6,359,0,"1,704"
"S. Burlington",-,"Chittenden 12","1,860",11,548,0,"2,419"
"S. Burlington",-,"Chittenden 8","1,402",8,523,0,"1,933"
"S. Burlington",-,"Chittenden 9","1,509",5,448,0,"1,962"
"St. George",,,258,7,88,0,353
Underhill,,,"1,368",7,545,1,"1,921"
Westford,,,854,16,295,0,"1,165"
Williston,-,"Chittenden 2","3,871",47,"1,331",7,"5,256"
Williston,-,"Chittenden 8",360,10,126,0,496
Winooski,,,"2,048",36,657,1,"2,742"
TOTALS,,,"57,613",649,"19,452",15,"77,729"
