City/Town,,,"James A. Gulley, Jr","Joel R. Howard, Jr","Beau Alexander, Sr",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,,
Arlington,,,186,35,60,3,59,0,343
Bennington,,,911,438,272,4,222,1,"1,848"
Dorset,,,123,49,64,3,144,0,383
Landgrove,,,17,4,7,0,32,0,60
Manchester,,,322,76,127,1,227,1,754
Peru,,,11,4,22,0,40,0,77
Pownal,,,144,223,30,0,32,0,429
Readsboro,,,27,9,10,0,18,0,64
Rupert,,,35,29,20,0,46,0,130
Sandgate,,,18,4,12,0,21,0,55
Searsburg,,,1,1,0,0,1,0,3
Shaftsbury,,,256,125,121,0,94,1,597
Stamford,,,68,14,4,0,6,0,92
Sunderland,,,72,28,19,0,35,0,154
Winhall,,,44,9,20,0,57,0,130
Woodford,,,20,15,3,0,6,0,44
TOTALS,,,"2,255","1,063",791,11,"1,040",3,"5,163"
