City/Town,Ward,Pct,"James A. Gulley, Jr","Joel R. Howard, Jr","Beau Alexander, Sr",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,,
Arlington,,,186,35,60,3,59,0,343
Bennington,-,"Bennington 2",482,205,149,4,124,1,965
Bennington,-,"Bennington 5",429,233,123,0,98,0,883
Dorset,,,123,49,64,3,144,0,383
Landgrove,,,17,4,7,0,32,0,60
Manchester,,,322,76,127,1,227,1,754
Peru,,,11,4,22,0,40,0,77
Pownal,-,"Bennington 1",109,167,20,0,25,0,321
Pownal,-,"Bennington 5",35,56,10,0,7,0,108
Readsboro,,,27,9,10,0,18,0,64
Rupert,,,35,29,20,0,46,0,130
Sandgate,,,18,4,12,0,21,0,55
Searsburg,,,1,1,0,0,1,0,3
Shaftsbury,,,256,125,121,0,94,1,597
Stamford,,,68,14,4,0,6,0,92
Sunderland,-,"Bennington 3",26,7,11,0,14,0,58
Sunderland,-,"Bennington 4",46,21,8,0,21,0,96
Winhall,,,44,9,20,0,57,0,130
Woodford,,,20,15,3,0,6,0,44
TOTALS,,,"2,255","1,063",791,11,"1,040",3,"5,163"
