City/Town,,,"Horace Everett","Alden Partridge","Martin Flint",Write-Ins,Blanks,"Total Votes Cast"
,,,Anti-Masonic/Whig,Democratic/Anti-Masonic,Anti-Masonic
Barnard,,,82,43,56,9,0,190
Bethel,,,112,98,6,0,0,216
Bradford,,,116,107,13,3,0,239
Braintree,,,18,89,70,2,0,179
Bridgewater,,,80,91,3,4,0,178
Brookfield,,,98,79,80,1,0,258
Chelsea,,,121,169,38,0,0,328
Corinth,,,117,192,0,0,0,309
Fairlee,,,38,68,7,1,0,114
Hartford,,,206,67,1,1,0,275
Hartland,,,195,126,22,2,0,345
Newbury,,,141,160,29,0,0,330
Norwich,,,88,168,4,4,0,264
Orange,,,94,80,0,1,0,175
Plymouth,,,95,26,3,0,0,124
Pomfret,,,75,51,30,0,0,156
Randolph,,,150,92,157,6,0,405
Reading,,,50,65,42,3,0,160
Rochester,,,130,66,0,0,0,196
Royalton,,,203,67,5,3,0,278
Sharon,,,104,114,14,11,0,243
Stockbridge,,,77,93,6,3,0,179
Strafford,,,104,170,7,0,0,281
Thetford,,,88,138,45,3,0,274
Topsham,,,45,171,2,0,0,218
Vershire,,,11,100,74,1,0,186
Washington,,,63,64,5,2,0,134
Weathersfield,,,269,50,5,0,0,324
"W. Fairlee",,,16,67,34,0,0,117
Williamstown,,,145,73,19,0,0,237
Windsor,,,298,115,48,3,0,464
Woodstock,,,210,68,96,0,0,374
TOTALS,,,"3,747","3,180",961,63,0,"7,951"
