City/Town,,,"Tim Ashe","Virginia Lyons","Sally Fox","David Zuckerman","Diane B. Snelling","Philip Baruth","Debbie Ingram","Bob Kiss","Patrick N. Brown","Shelley Palmer","Robert Letovsky","Sean Selby","Larkin Forney","Richard Jeroloman",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic/Progressive,Democratic,Democratic,Progressive,Republican,Democratic,Democratic,Independent,Independent,"Tea Party",Independent,Independent,Green,Progressive
Bolton,,,335,307,302,299,262,280,224,114,99,76,97,61,56,30,0,0,"2,542"
Burlington,,,"11,354","9,079","9,223","9,665","5,541","9,441","6,051","3,672","3,934","1,123","1,170","1,406","2,139","1,339",0,0,"75,137"
Charlotte,,,"1,273","1,276","1,177","1,226","1,201","1,131",801,424,343,275,218,180,198,88,0,0,"9,811"
Essex,,,"5,220","5,024","5,342","4,126","5,495","4,172","3,454","1,711","1,732","1,635","1,759","1,047",606,377,0,0,"41,700"
Hinesburg,,,"1,309","1,318","1,258","1,520","1,255","1,080",869,428,322,325,214,195,170,99,0,0,"10,362"
Jericho,,,"1,516","1,475","1,503","1,330","1,523","1,342","1,022",498,496,462,"1,029",297,208,109,0,0,"12,810"
Milton,,,"1,956","2,020","1,825","1,590","2,664","1,506","1,257",824,916,848,635,616,300,197,0,0,"17,154"
Richmond,,,"1,395","1,373","1,268","1,204","1,191","1,119",915,420,355,299,364,193,197,104,0,0,"10,397"
Shelburne,,,"2,387","2,432","2,317","2,064","2,505","2,099","1,411",680,590,535,412,338,312,147,0,0,"18,229"
"S. Burlington",,,"4,982","4,687","5,311","4,340","4,543","4,099","3,082","1,640","1,594","1,083",909,799,600,377,0,0,"38,046"
"St. George",,,163,199,155,160,165,130,129,55,45,34,27,26,19,9,0,0,"1,316"
Underhill,,,928,918,944,854,864,840,615,310,302,257,458,184,126,60,0,0,"7,660"
Westford,,,572,553,515,488,606,482,334,223,224,177,176,127,104,52,0,0,"4,633"
Williston,,,"2,480","3,024","2,436","2,023","2,760","2,033","2,414",781,788,967,605,469,292,157,0,0,"21,229"
Winooski,,,"1,487","1,272","1,333","1,364",948,"1,188",863,544,477,266,248,219,291,177,0,0,"10,677"
TOTALS,,,"37,357","34,957","34,909","32,253","31,523","30,942","23,441","12,324","12,217","8,362","8,321","6,157","5,618","3,322",0,0,"281,703"
