City/Town,,,"John J. Easton, Jr","Hilton Wick",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Addison,,,112,62,0,0,174
Albany,,,52,35,1,0,88
Alburgh,,,43,52,1,0,96
Andover,,,56,16,4,0,76
Arlington,,,122,51,0,0,173
Athens,,,21,8,0,0,29
Bakersfield,,,41,33,1,0,75
Baltimore,,,10,3,1,0,14
Barnard,,,69,26,0,0,95
Barnet,,,113,52,1,0,166
"Barre City",,,453,319,5,0,777
"Barre Town",,,455,353,9,0,817
Barton,,,219,74,3,0,296
Belvidere,,,18,9,1,0,28
Bennington,,,422,246,0,0,668
Benson,,,52,15,0,0,67
Berkshire,,,66,19,0,0,85
Berlin,,,182,84,2,0,268
Bethel,,,94,56,1,0,151
Bloomfield,,,14,2,0,0,16
Bolton,,,47,28,0,0,75
Bradford,,,133,75,1,0,209
Braintree,,,42,34,0,0,76
Brandon,,,186,90,1,0,277
Brattleboro,,,522,290,8,0,820
Bridgewater,,,45,16,2,0,63
Bridport,,,65,48,3,0,116
Brighton,,,91,29,0,0,120
Bristol,,,181,100,0,0,281
Brookfield,,,61,34,0,0,95
Brookline,,,24,11,1,0,36
Brownington,,,47,12,0,0,59
Brunswick,,,7,3,1,0,11
Burke,,,51,33,1,0,85
Burlington,,,"1,608","1,548",3,0,"3,159"
Cabot,,,54,56,2,0,112
Calais,,,116,62,1,0,179
Cambridge,,,125,84,3,0,212
Canaan,,,29,22,1,0,52
Castleton,,,206,103,4,0,313
Cavendish,,,92,71,0,0,163
Charleston,,,38,45,4,0,87
Charlotte,,,206,170,4,0,380
Chelsea,,,86,72,1,0,159
Chester,,,304,166,4,0,474
Chittenden,,,79,35,0,0,114
Clarendon,,,187,145,2,0,334
Colchester,,,526,426,2,0,954
Concord,,,61,29,0,0,90
Corinth,,,58,37,0,0,95
Cornwall,,,102,64,0,0,166
Coventry,,,42,16,1,0,59
Craftsbury,,,62,24,4,0,90
Danby,,,59,31,2,0,92
Danville,,,142,92,4,0,238
Derby,,,236,96,8,0,340
Dorset,,,192,99,1,0,292
Dover,,,63,18,1,0,82
Dummerston,,,96,63,3,0,162
Duxbury,,,43,22,0,0,65
"E. Haven",,,18,12,3,0,33
"E. Montpelier",,,216,132,3,0,351
Eden,,,40,16,0,0,56
Elmore,,,54,34,0,0,88
Enosburgh,,,227,115,5,0,347
Essex,,,692,541,2,0,"1,235"
"Fair Haven",,,238,116,0,0,354
Fairfax,,,132,64,2,0,198
Fairfield,,,36,22,0,0,58
Fairlee,,,88,34,0,0,122
Fayston,,,43,18,0,0,61
Ferrisburgh,,,148,129,4,0,281
Fletcher,,,45,22,5,0,72
Franklin,,,180,97,0,0,277
Georgia,,,142,92,4,0,238
Glover,,,54,33,1,0,88
Goshen,,,24,19,0,0,43
Grafton,,,40,25,0,0,65
Granby,,,22,6,0,0,28
"Grand Isle",,,75,65,0,0,140
Granville,,,17,10,0,0,27
Greensboro,,,64,37,0,0,101
Groton,,,54,54,0,0,108
Guildhall,,,18,11,1,0,30
Guilford,,,148,41,1,0,190
Halifax,,,31,10,0,0,41
Hancock,,,21,8,1,0,30
Hardwick,,,133,77,0,0,210
Hartford,,,334,204,4,0,542
Hartland,,,161,122,4,0,287
Highgate,,,118,62,1,0,181
Hinesburg,,,155,125,4,0,284
Holland,,,27,14,3,0,44
Hubbardton,,,41,16,0,0,57
Huntington,,,47,41,1,0,89
"Hyde Park",,,135,77,5,0,217
Ira,,,31,4,0,0,35
Irasburg,,,40,17,1,0,58
"Isle La Motte",,,23,20,1,0,44
Jamaica,,,34,12,1,0,47
Jay,,,12,4,0,0,16
Jericho,,,244,185,8,0,437
Johnson,,,140,73,4,0,217
Kirby,,,31,13,0,0,44
Landgrove,,,31,7,0,0,38
Leicester,,,49,35,0,0,84
Lemington,,,6,2,0,0,8
Lincoln,,,65,57,0,0,122
Londonderry,,,91,38,4,0,133
Lowell,,,79,31,4,0,114
Ludlow,,,99,46,0,0,145
Lunenburg,,,46,24,0,0,70
Lyndon,,,241,109,5,0,355
Maidstone,,,9,3,0,0,12
Manchester,,,391,192,4,0,587
Marlboro,,,29,25,0,0,54
Marshfield,,,76,38,2,0,116
Mendon,,,121,62,0,0,183
Middlebury,,,375,256,0,0,631
Middlesex,,,101,54,1,0,156
"Middletown Springs",,,47,28,0,0,75
Milton,,,216,210,1,0,427
Monkton,,,79,57,2,0,138
Montgomery,,,21,19,0,0,40
Montpelier,,,780,599,7,0,"1,386"
