City/Town,,,"Randy Brock","Corey Parent",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,
Alburgh,,,164,157,3,108,0,432
Bakersfield,,,79,86,1,92,0,258
Berkshire,,,145,129,2,88,0,364
Enosburgh,,,179,182,0,119,0,480
Fairfax,,,431,361,0,348,0,"1,140"
Fairfield,,,150,161,3,110,0,424
Fletcher,,,97,111,0,108,0,316
Franklin,,,123,117,6,68,0,314
Georgia,,,428,433,3,322,0,"1,186"
Highgate,,,291,230,2,187,0,710
Sheldon,,,158,152,2,84,0,396
"St. Albans City",,,340,415,4,219,0,978
"St. Albans Town",,,570,626,3,425,0,"1,624"
Swanton,,,630,485,6,331,0,"1,452"
TOTALS,,,"3,785","3,645",35,"2,609",0,"10,074"
