City/Town,,,"Chad D. Schmidt",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican
Arlington,,,614,8,169,791
Bennington,,,"2,970",84,879,"3,933"
Dorset,,,649,3,210,862
Landgrove,,,48,1,30,79
Manchester,,,"1,113",9,451,"1,573"
Peru,,,104,2,40,146
Pownal,,,"1,036",21,10,"1,067"
Readsboro,,,177,0,65,242
Rupert,,,208,6,77,291
Sandgate,,,100,3,27,130
Searsburg,,,27,0,5,32
Shaftsbury,,,871,8,228,"1,107"
Stamford,,,195,2,60,257
Sunderland,,,225,3,79,307
Winhall,,,210,5,82,297
Woodford,,,91,3,18,112
TOTALS,,,"8,638",158,"2,430","11,226"
