City/Town,,,"David S. Wolk","John F. Tatro",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Addison,,,11,12,1,0,24
Albany,,,21,12,0,0,33
Alburgh,,,12,27,5,0,44
Andover,,,19,9,2,0,30
Arlington,,,122,77,7,0,206
Athens,,,7,4,2,0,13
Bakersfield,,,40,30,5,0,75
Baltimore,,,6,6,1,0,13
Barnard,,,39,27,2,0,68
Barnet,,,16,35,8,0,59
"Barre City",,,166,304,6,0,476
"Barre Town",,,65,59,22,0,146
Barton,,,39,79,31,0,149
Belvidere,,,1,1,0,0,2
Bennington,,,638,459,14,0,"1,111"
Benson,,,55,14,0,0,69
Berkshire,,,39,35,1,0,75
Berlin,,,27,28,2,0,57
Bethel,,,19,9,2,0,30
Bloomfield,,,3,1,0,0,4
Bolton,,,12,4,3,0,19
Bradford,,,23,27,7,0,57
Braintree,,,20,13,2,0,35
Brandon,,,32,15,0,0,47
Brattleboro,,,329,244,37,0,610
Bridgewater,,,30,4,3,0,37
Bridport,,,9,8,0,0,17
Brighton,,,21,53,5,0,79
Bristol,,,48,48,4,0,100
Brookfield,,,20,20,4,0,44
Brookline,,,3,2,0,0,5
Brownington,,,6,8,2,0,16
Brunswick,,,2,4,2,0,8
Burke,,,19,10,1,0,30
Burlington,,,"1,174",662,29,0,"1,865"
Cabot,,,13,15,5,0,33
Calais,,,26,22,0,0,48
Cambridge,,,20,14,1,0,35
Canaan,,,8,16,2,0,26
Castleton,,,118,17,0,0,135
Cavendish,,,31,20,0,0,51
Charleston,,,7,8,2,0,17
Charlotte,,,138,76,2,0,216
Chelsea,,,11,11,4,0,26
Chester,,,77,47,1,0,125
Chittenden,,,28,11,0,0,39
Clarendon,,,50,9,1,0,60
Colchester,,,188,148,3,0,339
Concord,,,13,12,1,0,26
Corinth,,,15,11,1,0,27
Cornwall,,,24,11,3,0,38
Coventry,,,4,7,2,0,13
Craftsbury,,,21,18,8,0,47
Danby,,,22,4,1,0,27
Danville,,,30,24,1,0,55
Derby,,,27,46,2,0,75
Dorset,,,43,15,2,0,60
Dover,,,16,14,1,0,31
Dummerston,,,96,54,5,0,155
Duxbury,,,10,10,4,0,24
"E. Haven",,,6,13,0,0,19
"E. Montpelier",,,30,25,1,0,56
Eden,,,3,4,5,0,12
Elmore,,,14,5,1,0,20
Enosburgh,,,74,97,14,0,185
Essex,,,226,127,8,0,361
"Fair Haven",,,64,14,2,0,80
Fairfax,,,50,36,8,0,94
Fairfield,,,78,71,4,0,153
Fairlee,,,13,24,16,0,53
Fayston,,,15,18,0,0,33
Ferrisburgh,,,27,21,4,0,52
Fletcher,,,16,9,4,0,29
Franklin,,,22,38,18,0,78
Georgia,,,39,36,9,0,84
Glover,,,17,27,0,0,44
Goshen,,,7,3,1,0,11
Grafton,,,19,15,0,0,34
Granby,,,1,0,0,0,1
"Grand Isle",,,18,35,3,0,56
Granville,,,4,4,0,0,8
Greensboro,,,7,11,3,0,21
Groton,,,9,9,0,0,18
Guildhall,,,4,2,0,0,6
Guilford,,,34,27,2,0,63
Halifax,,,9,6,0,0,15
Hancock,,,11,5,1,0,17
Hardwick,,,20,22,1,0,43
Hartford,,,94,103,6,0,203
Hartland,,,80,65,11,0,156
Highgate,,,37,58,20,0,115
Hinesburg,,,117,74,6,0,197
Holland,,,4,7,3,0,14
Hubbardton,,,16,3,0,0,19
Huntington,,,57,23,0,0,80
"Hyde Park",,,25,13,1,0,39
Ira,,,10,3,0,0,13
Irasburg,,,13,28,1,0,42
"Isle La Motte",,,3,19,1,0,23
Jamaica,,,12,11,1,0,24
Jay,,,3,10,0,0,13
Jericho,,,77,47,1,0,125
Johnson,,,15,12,0,0,27
Kirby,,,3,2,1,0,6
Landgrove,,,2,2,2,0,6
Leicester,,,16,10,1,0,27
Lemington,,,0,2,0,0,2
Lincoln,,,27,16,2,0,45
Londonderry,,,11,26,5,0,42
Lowell,,,5,33,2,0,40
Ludlow,,,46,20,2,0,68
Lunenburg,,,8,16,2,0,26
Lyndon,,,48,35,3,0,86
Maidstone,,,2,4,0,0,6
Manchester,,,57,42,2,0,101
Marlboro,,,32,15,1,0,48
Marshfield,,,9,7,1,0,17
Mendon,,,31,2,0,0,33
Middlebury,,,94,65,5,0,164
Middlesex,,,26,8,0,0,34
"Middletown Springs",,,22,2,0,0,24
Milton,,,246,431,4,0,681
Monkton,,,32,20,1,0,53
Montgomery,,,23,15,6,0,44
Montpelier,,,198,91,1,0,290
