City/Town,Ward,Pct,"David S. Wolk","John F. Tatro",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Addison,,,11,12,1,0,24
Albany,,,21,12,0,0,33
Alburgh,,,12,27,5,0,44
Andover,,,19,9,2,0,30
Arlington,,,122,77,7,0,206
Athens,,,7,4,2,0,13
Bakersfield,,,40,30,5,0,75
Baltimore,,,6,6,1,0,13
Barnard,,,39,27,2,0,68
Barnet,,,16,35,8,0,59
"Barre City",-,"Washington 4-1",61,189,1,0,251
"Barre City",-,"Washington 4-2",105,115,5,0,225
"Barre Town",,,65,59,22,0,146
Barton,-,"Barton Memorial",21,58,22,0,101
Barton,-,"Orleans Memorial",18,21,9,0,48
Belvidere,,,1,1,0,0,2
Bennington,-,"Bennington 2-1",176,132,3,0,311
Bennington,-,"Bennington 2-1 Nb",83,41,2,0,126
Bennington,-,"Bennington 2-2",70,71,0,0,141
Bennington,-,"Bennington 2-3",309,215,9,0,533
Bennington,-,"Bennington 2-4",0,0,0,0,0
Benson,,,55,14,0,0,69
Berkshire,,,39,35,1,0,75
Berlin,,,27,28,2,0,57
Bethel,,,19,9,2,0,30
Bloomfield,,,3,1,0,0,4
Bolton,,,12,4,3,0,19
Bradford,,,23,27,7,0,57
Braintree,,,20,13,2,0,35
Brandon,,,32,15,0,0,47
Brattleboro,-,"Windham 2-1",68,53,2,0,123
Brattleboro,-,"Windham 2-2",168,126,7,0,301
Brattleboro,-,"Windham 2-3",93,65,28,0,186
Bridgewater,,,30,4,3,0,37
Bridport,,,9,8,0,0,17
Brighton,,,21,53,5,0,79
Bristol,,,48,48,4,0,100
Brookfield,,,20,20,4,0,44
Brookline,,,3,2,0,0,5
Brownington,,,6,8,2,0,16
Brunswick,,,2,4,2,0,8
Burke,,,19,10,1,0,30
Burlington,-,"Chittenden 7-1 Ward 5",209,99,3,0,311
Burlington,-,"Chittenden 7-1 Ward 6",87,38,2,0,127
Burlington,-,"Chittenden 7-2 Ward 2",38,22,0,0,60
Burlington,-,"Chittenden 7-2 Ward 3",122,86,5,0,213
Burlington,-,"Chittenden 7-2 Ward 5",3,2,0,0,5
Burlington,-,"Chittenden 7-2 Ward 6",8,5,0,0,13
Burlington,-,"Chittenden 7-3 Ward 1",188,114,2,0,304
Burlington,-,"Chittenden 7-3 Ward 6",14,7,0,0,21
Burlington,-,"Chittenden 7-4 Ward 2",61,44,2,0,107
Burlington,-,"Chittenden 7-5 Ward 3",23,14,1,0,38
Burlington,-,"Chittenden 7-5 Ward 4",99,56,2,0,157
Burlington,-,"Chittenden 7-6 Ward 4",203,137,10,0,350
Burlington,-,"Chittenden 7-7 Ward 6",119,38,2,0,159
Cabot,,,13,15,5,0,33
Calais,,,26,22,0,0,48
Cambridge,,,20,14,1,0,35
Canaan,,,8,16,2,0,26
Castleton,,,118,17,0,0,135
Cavendish,,,31,20,0,0,51
Charleston,,,7,8,2,0,17
Charlotte,,,138,76,2,0,216
Chelsea,,,11,11,4,0,26
Chester,,,77,47,1,0,125
Chittenden,,,28,11,0,0,39
Clarendon,,,50,9,1,0,60
Colchester,-,"Chittenden 1-1",78,57,1,0,136
Colchester,-,"Chittenden 1-2",110,91,2,0,203
Colchester,-,"Chittenden 1-3",0,0,0,0,0
Concord,,,13,12,1,0,26
Corinth,,,15,11,1,0,27
Cornwall,,,24,11,3,0,38
Coventry,,,4,7,2,0,13
Craftsbury,,,21,18,8,0,47
Danby,,,22,4,1,0,27
Danville,,,30,24,1,0,55
Derby,,,27,46,2,0,75
Dorset,,,43,15,2,0,60
Dover,,,16,14,1,0,31
Dummerston,,,96,54,5,0,155
Duxbury,,,10,10,4,0,24
"E. Haven",,,6,13,0,0,19
"E. Montpelier",,,30,25,1,0,56
Eden,,,3,4,5,0,12
Elmore,,,14,5,1,0,20
Enosburgh,,,74,97,14,0,185
Essex,-,"Chittenden 2-1",75,47,3,0,125
Essex,-,"Chittenden 2-3",7,4,0,0,11
Essex,-,"Chittenden 2-4",144,76,5,0,225
"Fair Haven",,,64,14,2,0,80
Fairfax,,,50,36,8,0,94
Fairfield,,,78,71,4,0,153
Fairlee,,,13,24,16,0,53
