City/Town,Ward,Pct,"Brenda Siegel",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Addison,,,92,21,67,0,180
Albany,,,62,12,33,0,107
Alburgh,,,68,40,56,0,164
Andover,,,51,15,19,0,85
Arlington,,,204,20,119,0,343
Athens,,,46,6,28,0,80
Bakersfield,,,86,16,44,0,146
Baltimore,,,13,1,7,0,21
Barnard,,,101,15,85,0,201
Barnet,,,119,26,110,0,255
"Barre City",,,509,80,289,0,878
"Barre Town",,,455,239,306,0,"1,000"
Barton,,,91,51,48,0,190
Belvidere,,,16,1,12,0,29
Bennington,-,"Bennington 2",555,50,359,1,965
Bennington,-,"Bennington 5",516,79,288,0,883
Benson,,,43,7,37,0,87
Berkshire,,,39,21,24,0,84
Berlin,,,187,71,167,0,425
Bethel,,,157,36,82,0,275
Bloomfield,,,8,3,3,0,14
Bolton,,,137,26,67,0,230
Bradford,,,223,55,147,0,425
Braintree,,,91,15,60,0,166
Brandon,,,249,31,171,0,451
Brattleboro,-,"Windham 7",436,44,282,0,762
Brattleboro,-,"Windham 8",540,68,292,0,900
Brattleboro,-,"Windham 9",574,67,342,0,983
Bridgewater,,,61,34,42,0,137
Bridport,,,82,20,67,0,169
Brighton,,,38,19,17,0,74
Bristol,,,445,43,243,1,732
Brookfield,,,139,24,71,0,234
Brookline,,,64,12,25,0,101
Brownington,,,34,14,30,0,78
Brunswick,,,3,7,3,0,13
Burke,,,73,15,63,0,151
Burlington,-,"Chittenden 13","1,352",117,904,0,"2,373"
Burlington,-,"Chittenden 14",308,48,180,0,536
Burlington,-,"Chittenden 15",771,50,321,0,"1,142"
Burlington,-,"Chittenden 16",921,68,352,0,"1,341"
Burlington,-,"Chittenden 17",710,55,440,0,"1,205"
Burlington,-,"Chittenden 18","1,124",134,750,0,"2,008"
Cabot,,,151,35,130,0,316
Calais,,,275,41,215,0,531
Cambridge,,,270,80,214,0,564
Canaan,,,34,7,19,0,60
Castleton,,,186,29,128,0,343
Cavendish,,,88,16,49,0,153
Charleston,,,62,16,32,0,110
Charlotte,,,612,60,683,7,"1,362"
Chelsea,,,59,23,61,0,143
Chester,,,255,33,132,0,420
Chittenden,,,110,24,67,0,201
Clarendon,,,109,16,100,0,225
Colchester,-,"Chittenden 19",786,112,560,0,"1,458"
Colchester,-,"Chittenden-20 Chi Ct",69,8,25,0,102
Colchester,-,"Chittenden-20 Gi",439,89,313,0,841
Concord,,,46,12,23,0,81
Corinth,,,107,55,68,0,230
Cornwall,,,201,14,151,0,366
Coventry,,,36,36,12,0,84
Craftsbury,,,127,30,105,0,262
Danby,,,71,19,36,0,126
Danville,,,211,45,209,0,465
Derby,,,178,67,123,0,368
Dorset,,,216,55,112,0,383
Dover,,,95,18,60,0,173
Dummerston,,,308,31,205,0,544
Duxbury,,,150,20,106,0,276
"E. Haven",,,15,6,4,0,25
"E. Montpelier",,,420,58,274,1,753
Eden,,,36,17,21,0,74
Elmore,,,88,22,62,0,172
Enosburgh,,,79,30,54,0,163
Essex,-,"Chittenden 23",694,84,485,0,"1,263"
Essex,-,"Chittenden 24",489,81,339,0,909
"Essex Junction",-,"Chittenden 22",866,95,561,0,"1,522"
"Essex Junction",-,"Chittenden 23",91,16,67,0,174
"Fair Haven",,,96,10,59,0,165
Fairfax,,,329,59,201,0,589
Fairfield,,,91,47,84,0,222
Fairlee,,,127,22,69,0,218
Fayston,,,160,21,150,1,332
Ferrisburgh,,,296,35,213,0,544
Fletcher,,,106,23,58,0,187
Franklin,,,40,46,31,0,117
Georgia,-,Chittenden-Franklin,43,9,15,0,67
Georgia,-,"Franklin 1",204,35,140,0,379
Glover,,,62,31,52,0,145
Goshen,,,28,4,18,0,50
Grafton,,,81,18,32,0,131
Granby,,,4,2,0,0,6
"Grand Isle",,,180,62,149,0,391
Granville,,,32,1,20,0,53
