City/Town,,,"Brenda Siegel",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Addison,,,92,21,67,0,180
Albany,,,62,12,33,0,107
Alburgh,,,68,40,56,0,164
Andover,,,51,15,19,0,85
Arlington,,,204,20,119,0,343
Athens,,,46,6,28,0,80
Bakersfield,,,86,16,44,0,146
Baltimore,,,13,1,7,0,21
Barnard,,,101,15,85,0,201
Barnet,,,119,26,110,0,255
"Barre City",,,509,80,289,0,878
"Barre Town",,,455,239,306,0,"1,000"
Barton,,,91,51,48,0,190
Belvidere,,,16,1,12,0,29
Bennington,,,"1,071",129,647,1,"1,848"
Benson,,,43,7,37,0,87
Berkshire,,,39,21,24,0,84
Berlin,,,187,71,167,0,425
Bethel,,,157,36,82,0,275
Bloomfield,,,8,3,3,0,14
Bolton,,,137,26,67,0,230
Bradford,,,223,55,147,0,425
Braintree,,,91,15,60,0,166
Brandon,,,249,31,171,0,451
Brattleboro,,,"1,550",179,916,0,"2,645"
Bridgewater,,,61,34,42,0,137
Bridport,,,82,20,67,0,169
Brighton,,,38,19,17,0,74
Bristol,,,445,43,243,1,732
Brookfield,,,139,24,71,0,234
Brookline,,,64,12,25,0,101
Brownington,,,34,14,30,0,78
Brunswick,,,3,7,3,0,13
Burke,,,73,15,63,0,151
Burlington,,,"5,186",472,"2,947",0,"8,605"
Cabot,,,151,35,130,0,316
Calais,,,275,41,215,0,531
Cambridge,,,270,80,214,0,564
Canaan,,,34,7,19,0,60
Castleton,,,186,29,128,0,343
Cavendish,,,88,16,49,0,153
Charleston,,,62,16,32,0,110
Charlotte,,,612,60,683,7,"1,362"
Chelsea,,,59,23,61,0,143
Chester,,,255,33,132,0,420
Chittenden,,,110,24,67,0,201
Clarendon,,,109,16,100,0,225
Colchester,,,"1,294",209,898,0,"2,401"
Concord,,,46,12,23,0,81
Corinth,,,107,55,68,0,230
Cornwall,,,201,14,151,0,366
Coventry,,,36,36,12,0,84
Craftsbury,,,127,30,105,0,262
Danby,,,71,19,36,0,126
Danville,,,211,45,209,0,465
Derby,,,178,67,123,0,368
Dorset,,,216,55,112,0,383
Dover,,,95,18,60,0,173
Dummerston,,,308,31,205,0,544
Duxbury,,,150,20,106,0,276
"E. Haven",,,15,6,4,0,25
"E. Montpelier",,,420,58,274,1,753
Eden,,,36,17,21,0,74
Elmore,,,88,22,62,0,172
Enosburgh,,,79,30,54,0,163
Essex,,,"1,183",165,824,0,"2,172"
"Essex Junction",,,957,111,628,0,"1,696"
"Fair Haven",,,96,10,59,0,165
Fairfax,,,329,59,201,0,589
Fairfield,,,91,47,84,0,222
Fairlee,,,127,22,69,0,218
Fayston,,,160,21,150,1,332
Ferrisburgh,,,296,35,213,0,544
Fletcher,,,106,23,58,0,187
Franklin,,,40,46,31,0,117
Georgia,,,247,44,155,0,446
Glover,,,62,31,52,0,145
Goshen,,,28,4,18,0,50
Grafton,,,81,18,32,0,131
Granby,,,4,2,0,0,6
"Grand Isle",,,180,62,149,0,391
Granville,,,32,1,20,0,53
Greensboro,,,92,20,67,0,179
Groton,,,60,14,31,0,105
Guildhall,,,8,6,17,0,31
Guilford,,,309,33,150,0,492
Halifax,,,83,10,36,0,129
Hancock,,,27,7,14,0,48
Hardwick,,,173,22,129,0,324
Hartford,,,"1,072",157,558,1,"1,788"
Hartland,,,386,54,208,0,648
Highgate,,,74,94,22,0,190
Hinesburg,,,607,61,480,0,"1,148"
Holland,,,21,9,25,0,55
Hubbardton,,,51,6,35,0,92
Huntington,,,362,27,247,0,636
"Hyde Park",,,179,58,146,0,383
Ira,,,28,1,24,0,53
Irasburg,,,25,20,36,0,81
"Isle La Motte",,,34,30,28,0,92
Jamaica,,,98,26,28,0,152
Jay,,,19,8,15,0,42
Jericho,,,696,75,467,0,"1,238"
Johnson,,,173,41,90,0,304
Killington,,,84,17,56,0,157
Kirby,,,39,11,31,0,81
Landgrove,,,26,4,30,0,60
Leicester,,,62,11,45,0,118
Lemington,,,5,0,1,0,6
Lincoln,,,225,17,132,0,374
Londonderry,,,132,33,72,0,237
Lowell,,,26,15,16,0,57
Ludlow,,,157,18,115,0,290
Lunenburg,,,31,6,19,0,56
Lyndon,,,173,39,96,0,308
Maidstone,,,11,6,5,0,22
Manchester,,,428,68,258,0,754
Marlboro,,,178,22,100,0,300
Marshfield,,,183,33,108,0,324
Mendon,,,73,14,73,0,160
Middlebury,,,889,111,517,1,"1,518"
Middlesex,,,288,33,199,0,520
"Middletown Springs",,,103,9,57,0,169
Milton,,,642,90,448,1,"1,181"
Monkton,,,250,32,170,0,452
