City/Town,,,"Michael R. Elmore","Gerald Grant","Mark A. Stacey",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic/Republican,Independent,Independent
Addison,,,299,290,95,0,56,0,740
Bridport,,,288,194,77,0,67,0,626
Bristol,,,749,374,366,14,341,3,"1,847"
Cornwall,,,363,111,92,8,147,2,723
Ferrisburgh,,,585,459,232,14,307,5,"1,602"
Goshen,,,47,14,20,3,31,0,115
Granville,,,64,32,23,1,15,0,135
Hancock,,,67,31,20,1,29,0,148
Leicester,,,144,52,217,1,40,0,454
Lincoln,,,330,131,99,6,231,0,797
Middlebury,,,"1,822",396,590,43,591,3,"3,445"
Monkton,,,526,275,125,4,247,0,"1,177"
"New Haven",,,404,269,156,2,147,1,979
Orwell,,,311,121,103,2,83,0,620
Panton,,,121,106,85,2,49,0,363
Ripton,,,165,49,59,6,51,0,330
Salisbury,,,265,62,130,6,67,1,531
Shoreham,,,251,175,75,4,86,0,591
Starksboro,,,421,175,100,4,193,0,893
Vergennes,,,457,308,294,6,204,2,"1,271"
Waltham,,,128,78,30,2,32,0,270
Weybridge,,,282,71,79,6,102,1,541
Whiting,,,88,34,39,3,25,0,189
TOTALS,,,"8,177","3,807","3,106",138,"3,141",18,"18,387"
