City/Town,Ward,Pct,"Molly Gray","Tim Ashe","Brenda Siegel","Debbie Ingram","David Zuckerman",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,,,,
Addison,,,76,69,16,17,0,1,10,0,189
Albany,,,64,39,13,7,0,3,7,0,133
Alburgh,,,89,63,9,21,1,6,6,0,195
Andover,,,46,22,17,6,0,1,4,0,96
Arlington,,,209,103,50,29,0,3,27,1,422
Athens,,,16,12,19,2,0,0,8,0,57
Bakersfield,,,80,54,9,11,0,1,6,0,161
Baltimore,,,8,10,7,3,0,0,0,0,28
Barnard,,,122,51,16,14,0,0,23,0,226
Barnet,,,132,92,9,15,0,3,11,0,262
"Barre City",,,377,277,81,89,0,9,32,1,866
"Barre Town",,,437,241,54,71,0,14,40,1,858
Barton,,,107,57,15,23,0,2,21,0,225
Belvidere,,,9,13,7,1,0,1,6,0,37
Bennington,-,"Bennington 2-1",612,211,130,89,0,1,73,1,"1,117"
Bennington,-,"Bennington 2-2",485,201,89,72,0,3,57,0,907
Benson,,,49,25,11,7,1,0,11,0,104
Berkshire,,,50,29,8,4,0,0,7,0,98
Berlin,,,213,104,25,31,1,8,19,0,401
Bethel,,,159,103,38,27,0,7,20,0,354
Bloomfield,,,5,5,5,1,0,0,1,0,17
Bolton,,,105,112,8,29,0,0,13,0,267
Bradford,,,290,47,19,15,0,1,9,0,381
Braintree,,,74,73,9,16,0,2,8,0,182
Brandon,,,292,144,47,41,0,2,30,0,556
Brattleboro,-,"Windham 2-1",332,219,242,67,1,0,42,1,904
Brattleboro,-,"Windham 2-2",326,193,241,65,0,2,32,0,859
Brattleboro,-,"Windham 2-3",359,222,261,86,0,1,32,1,962
Bridgewater,,,78,32,14,13,3,6,8,0,154
Bridport,,,90,47,13,14,0,1,7,0,172
Brighton,,,48,24,2,8,3,0,0,12,97
Bristol,,,256,224,58,64,0,4,31,1,638
Brookfield,,,114,93,24,15,0,3,8,0,257
Brookline,,,32,20,34,3,0,2,4,0,95
Brownington,,,32,16,7,11,1,1,6,0,74
Brunswick,,,11,0,3,0,0,0,1,0,15
Burke,,,81,64,15,13,0,0,9,0,182
Burlington,-,"Chittenden 6-1",661,"1,035",123,156,2,3,61,1,"2,042"
Burlington,-,"Chittenden 6-2",406,726,105,89,0,1,38,3,"1,368"
Burlington,-,"Chittenden 6-3",539,781,242,133,0,1,67,0,"1,763"
Burlington,-,"Chittenden 6-4",361,512,123,83,0,1,31,0,"1,111"
Burlington,-,"Chittenden 6-5","1,088","1,274",193,179,0,7,80,2,"2,823"
Burlington,-,"Chittenden 6-6",160,173,54,39,0,0,15,0,441
Burlington,-,"Chittenden 6-7",41,41,13,4,0,0,4,0,103
Cabot,,,144,84,39,22,1,3,36,0,329
Calais,,,254,174,29,24,0,2,24,1,508
Cambridge,,,270,225,37,59,1,6,26,0,624
Canaan,,,48,17,10,8,0,0,5,0,88
Castleton,,,204,97,32,40,0,1,26,0,400
Cavendish,,,74,49,27,10,0,2,13,0,175
Charleston,,,56,26,8,9,0,0,8,0,107
Charlotte,,,399,547,52,97,0,0,30,1,"1,126"
Chelsea,,,73,51,10,19,0,0,14,0,167
Chester,,,184,123,74,23,0,3,22,0,429
Chittenden,,,98,49,8,14,0,0,21,0,190
Clarendon,,,124,60,29,11,0,2,15,0,241
Colchester,-,"Chittenden 9-1",406,422,58,117,0,8,49,0,"1,060"
Colchester,-,"Chittenden 9-2",578,520,92,126,0,5,50,1,"1,372"
Concord,,,38,24,11,7,0,2,7,0,89
Corinth,,,175,44,17,16,0,4,7,0,263
Cornwall,,,192,87,20,36,0,0,25,0,360
Coventry,,,47,37,6,12,0,0,7,0,109
Craftsbury,,,131,84,26,17,1,4,15,1,279
Danby,,,74,45,16,8,0,1,10,0,154
Danville,,,204,170,47,36,0,3,59,0,519
Derby,,,188,148,29,45,0,7,26,0,443
Dorset,,,220,107,56,35,0,1,33,0,452
Dover,,,58,57,49,11,0,0,10,0,185
Dummerston,,,218,134,159,39,0,2,19,0,571
Duxbury,,,127,69,12,14,0,2,8,0,232
"E. Haven",,,13,13,3,0,0,1,0,0,30
"E. Montpelier",,,361,219,45,39,0,4,23,0,691
Eden,,,39,30,10,10,1,3,6,0,99
Elmore,,,104,67,11,20,0,3,10,0,215
Enosburgh,,,105,62,21,14,0,1,15,0,218
Essex,-,"Chittenden 8-1",617,730,64,207,0,3,89,0,"1,710"
Essex,-,"Chittenden 8-2",716,825,97,209,1,2,70,0,"1,920"
Essex,-,"Chittenden 8-3",205,258,20,40,0,1,24,0,548
"Fair Haven",,,138,51,19,23,0,0,32,1,264
Fairfax,,,298,214,44,59,0,1,29,0,645
Fairfield,,,99,76,15,20,0,2,11,0,223
Fairlee,,,121,28,10,6,0,1,12,0,178
Fayston,,,147,106,20,20,0,3,17,1,314
Ferrisburgh,,,264,236,32,39,1,0,17,0,589
Fletcher,,,91,72,18,15,0,0,11,0,207
Franklin,,,66,30,2,18,3,4,13,0,136
Georgia,,,204,135,28,48,0,10,24,0,449
Glover,,,77,68,23,13,0,3,18,0,202
Goshen,,,17,14,2,6,0,0,0,1,40
Grafton,,,60,24,29,6,0,9,0,0,128
Granby,,,9,3,2,0,0,0,0,0,14
"Grand Isle",,,166,151,16,28,0,3,18,0,382
