City/Town,,,"Jane Kitchel","Joe Benning","Matthew A. Choate","Charles W. Wilson","J.T. Dodge",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic,Republican,Democratic,Republican,Libertarian
Barnet,,,563,465,489,258,35,2,396,0,"2,208"
Bradford,,,720,496,491,297,206,6,806,0,"3,022"
Burke,,,469,517,301,243,32,1,294,1,"1,858"
Danville,,,860,637,621,330,48,2,505,1,"3,004"
Fairlee,,,374,197,263,112,36,4,284,0,"1,270"
Groton,,,235,270,150,151,38,1,261,0,"1,106"
Hardwick,,,812,593,554,380,75,11,757,0,"3,182"
Kirby,,,183,175,113,70,7,0,116,0,664
Lyndon,,,989,"1,659",651,831,82,6,719,1,"4,938"
Newark,,,160,216,83,91,17,2,129,0,698
Newbury,,,579,458,354,279,200,0,584,0,"2,454"
Orange,,,211,317,151,249,40,2,270,0,"1,240"
Peacham,,,321,184,257,83,48,1,149,1,"1,044"
Ryegate,,,294,309,211,180,27,1,274,0,"1,296"
Sheffield,,,167,199,102,130,18,3,141,0,760
"St. Johnsbury",,,"1,771","1,643","1,412",852,137,10,991,6,"6,822"
Stannard,,,65,32,54,15,8,0,54,0,228
Sutton,,,207,363,133,191,16,1,171,4,"1,086"
Topsham,,,242,297,178,216,88,1,290,0,"1,312"
Walden,,,314,233,214,138,18,1,272,0,"1,190"
Waterford,,,359,438,284,248,30,0,313,0,"1,672"
"W. Fairlee",,,187,112,126,81,26,4,188,0,724
Wheelock,,,203,247,150,133,23,3,153,0,912
TOTALS,,,"10,285","10,057","7,342","5,558","1,255",62,"8,117",14,"42,690"
