City/Town,Ward,Pct,"Robert E. Kinsey","David C. Hathaway","Brendan Hadash",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican/Democratic,Republican,Democratic
Albany,,,278,223,120,3,0,624
Barton,-,"Barton Memorial",413,540,144,1,0,"1,098"
Barton,-,"Orleans Memorial",281,303,82,5,0,671
Craftsbury,,,345,213,175,5,0,738
Glover,,,310,295,125,1,0,731
Greensboro,,,264,139,109,1,0,513
Sheffield,,,110,119,72,5,0,306
Westmore,,,108,109,55,1,0,273
Wheelock,,,136,126,81,1,0,344
TOTALS,,,"2,245","2,067",963,23,0,"5,298"
