City/Town,,,"Frank Plumley","Alexander Cochran",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic
Albany,,,114,44,2,0,160
Andover,,,30,0,1,0,31
Athens,,,28,18,2,0,48
Baltimore,,,12,0,0,0,12
Barnard,,,101,25,4,0,130
Barnet,,,162,61,1,0,224
"Barre City",,,647,406,19,0,"1,072"
"Barre Town",,,183,87,4,0,274
Barton,,,628,47,8,0,683
Berlin,,,100,36,0,0,136
Bethel,,,136,93,2,0,231
Bloomfield,,,24,21,2,0,47
Bradford,,,150,87,5,0,242
Braintree,,,96,18,5,0,119
Brattleboro,,,621,364,15,0,"1,000"
Bridgewater,,,79,47,3,0,129
Brighton,,,216,94,3,0,313
Brookfield,,,150,4,2,0,156
Brookline,,,31,9,0,0,40
Brownington,,,111,4,0,0,115
Brunswick,,,15,8,0,0,23
Burke,,,144,49,2,0,195
Cabot,,,138,28,6,0,172
Calais,,,91,65,4,0,160
Canaan,,,60,20,2,0,82
Cavendish,,,143,36,4,0,183
Charleston,,,129,11,3,0,143
Chelsea,,,154,67,3,0,224
Chester,,,277,31,0,0,308
Concord,,,73,10,3,0,86
Corinth,,,107,72,0,0,179
Coventry,,,80,14,4,0,98
Craftsbury,,,187,24,1,0,212
Danville,,,151,105,2,0,258
Derby,,,262,44,4,0,310
Dover,,,39,12,3,0,54
Dummerston,,,89,19,4,0,112
Duxbury,,,86,28,1,0,115
"E. Haven",,,26,10,0,0,36
"E. Montpelier",,,88,18,2,0,108
Fairlee,,,61,9,3,0,73
Fayston,,,66,12,1,0,79
Glover,,,147,16,0,0,163
Grafton,,,105,17,2,0,124
Granby,,,13,3,0,0,16
Greensboro,,,163,12,4,0,179
Groton,,,138,40,3,0,181
Guildhall,,,52,34,0,0,86
Guilford,,,63,42,0,0,105
Halifax,,,75,33,2,0,110
Hardwick,,,222,116,11,0,349
Hartford,,,356,100,6,0,462
Hartland,,,144,43,4,0,191
Holland,,,48,23,1,0,72
Irasburg,,,133,22,3,0,158
Jamaica,,,150,19,5,0,174
Jay,,,69,14,0,0,83
Kirby,,,30,14,1,0,45
Lemington,,,9,16,1,0,26
Londonderry,,,161,19,2,0,182
Lowell,,,129,35,5,0,169
Ludlow,,,325,130,9,0,464
Lunenburg,,,105,18,1,0,124
Lyndon,,,376,92,14,0,482
Maidstone,,,15,16,0,0,31
Marlboro,,,68,6,1,0,75
Marshfield,,,94,36,2,0,132
Middlesex,,,96,81,3,0,180
Montpelier,,,621,423,5,0,"1,049"
Moretown,,,45,2,0,0,47
Morgan,,,70,113,0,0,183
Newark,,,44,25,0,0,69
Newbury,,,197,108,13,0,318
Newfane,,,99,14,0,0,113
"Newport City",,,240,27,2,0,269
Northfield,,,306,179,6,0,491
Norwich,,,108,37,0,0,145
Orange,,,83,23,1,0,107
Peacham,,,34,13,3,0,50
Plainfield,,,79,36,3,0,118
Plymouth,,,75,9,0,0,84
Pomfret,,,53,6,2,0,61
Putney,,,143,19,4,0,166
Randolph,,,365,149,14,0,528
Reading,,,22,5,0,0,27
Rochester,,,244,21,11,0,276
Rockingham,,,429,200,4,0,633
Roxbury,,,88,71,2,0,161
Royalton,,,168,40,2,0,210
Ryegate,,,111,48,0,0,159
Sharon,,,86,29,0,0,115
Sheffield,,,76,23,7,0,106
Somerset,,,4,1,0,0,5
Springfield,,,289,81,1,0,371
"St. Johnsbury",,,781,308,6,0,"1,095"
Stannard,,,31,0,0,0,31
Stockbridge,,,81,14,1,0,96
Strafford,,,79,13,1,0,93
Stratton,,,12,4,0,0,16
Sutton,,,93,18,0,0,111
Thetford,,,154,70,0,0,224
Topsham,,,111,53,3,0,167
Townshend,,,145,11,0,0,156
Troy,,,234,61,2,0,297
Tunbridge,,,100,14,0,0,114
Vernon,,,59,12,0,0,71
Vershire,,,59,37,3,0,99
Victory,,,30,2,0,0,32
Waitsfield,,,112,22,1,0,135
Walden,,,49,18,1,0,68
Wardsboro,,,98,14,4,0,116
Warren,,,127,19,2,0,148
Washington,,,117,40,1,0,158
Waterbury,,,240,109,10,0,359
Waterford,,,120,19,0,0,139
Weathersfield,,,109,13,4,0,126
"W. Fairlee",,,58,39,3,0,100
"W. Windsor",,,70,9,1,0,80
Westfield,,,84,10,0,0,94
Westminster,,,208,30,1,0,239
Westmore,,,53,4,3,0,60
Weston,,,89,22,2,0,113
Wheelock,,,63,29,7,0,99
Whitingham,,,105,89,1,0,195
Williamstown,,,144,52,3,0,199
Wilmington,,,162,91,9,0,262
Windham,,,69,5,0,0,74
Windsor,,,138,25,1,0,164
Woodbury,,,95,29,1,0,125
Woodstock,,,255,28,2,0,285
Worcester,,,78,33,3,0,114
TOTALS,,,"18,185","6,226",367,0,"24,778"
