City/Town,,,"Kelly Gosselin","Bob Johnson","Joshua Aldrich",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic/Republican,Republican,Democratic
Bakersfield,,,192,133,158,2,263,748
Berkshire,,,243,226,125,0,196,790
Enosburgh,,,470,443,412,0,0,"1,325"
Fairfax,,,772,637,465,0,0,"1,874"
Fairfield,,,379,264,251,0,0,894
Fletcher,,,210,139,146,0,0,495
Franklin,,,250,216,159,0,0,625
Georgia,,,934,745,454,0,0,"2,133"
Highgate,,,536,524,346,0,0,"1,406"
Montgomery,,,191,122,230,0,0,543
Richford,,,266,228,191,0,0,685
Sheldon,,,297,231,212,0,0,740
"St. Albans City",,,"1,189",840,543,0,0,"2,572"
"St. Albans Town",,,"1,141","1,233",529,0,0,"2,903"
Swanton,,,"1,016",850,545,0,0,"2,411"
TOTALS,,,"8,086","6,831","4,766",2,459,"20,144"
