City/Town,,,"John W. Stewart","Azro Meacham","Peter Dakin",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic,Prohibition
Addison,,,198,18,4,0,0,220
Alburgh,,,176,53,0,0,0,229
Arlington,,,198,109,1,0,0,308
Bakersfield,,,146,86,3,0,0,235
Belvidere,,,81,30,2,0,0,113
Bennington,,,669,511,29,0,0,"1,209"
Benson,,,145,37,1,0,0,183
Berkshire,,,183,52,8,0,0,243
Bolton,,,85,68,0,0,0,153
Brandon,,,559,180,0,0,0,739
Bridport,,,187,31,0,0,0,218
Bristol,,,393,76,9,0,0,478
Burlington,,,"1,401","1,016",14,0,0,"2,431"
Cambridge,,,215,67,5,0,0,287
Castleton,,,330,179,5,0,0,514
Charlotte,,,215,22,7,0,0,244
Chittenden,,,128,24,0,0,0,152
Clarendon,,,175,42,0,0,0,217
Colchester,,,360,494,3,0,0,857
Cornwall,,,208,5,5,0,0,218
Danby,,,173,58,0,0,0,231
Dorset,,,233,143,0,0,0,376
Eden,,,134,45,0,0,0,179
Elmore,,,97,18,4,0,0,119
Enosburgh,,,248,89,20,0,0,357
Essex,,,264,80,0,0,0,344
"Fair Haven",,,406,159,14,0,0,579
Fairfax,,,243,59,11,0,0,313
Fairfield,,,174,207,0,0,0,381
Ferrisburgh,,,328,14,12,0,0,354
Fletcher,,,123,63,0,0,0,186
Franklin,,,211,13,21,0,0,245
Georgia,,,206,55,5,1,0,267
Glastenbury,,,3,9,0,0,0,12
Goshen,,,83,0,0,0,0,83
"Grand Isle",,,109,62,0,0,0,171
Granville,,,131,41,0,0,0,172
Hancock,,,72,7,0,0,0,79
Highgate,,,287,154,6,0,0,447
Hinesburg,,,301,42,0,0,0,343
Hubbardton,,,101,51,0,0,0,152
Huntington,,,189,36,0,0,0,225
"Hyde Park",,,235,152,7,1,0,395
Ira,,,66,16,0,0,0,82
"Isle La Motte",,,91,26,0,0,0,117
Jericho,,,239,80,8,0,0,327
Johnson,,,249,51,1,0,0,301
Landgrove,,,56,6,0,0,0,62
Leicester,,,70,37,2,0,0,109
Lincoln,,,262,38,1,0,0,301
Manchester,,,323,85,5,0,0,413
Mendon,,,78,44,8,0,0,130
Middlebury,,,506,83,10,0,0,599
"Middletown Springs",,,135,39,0,0,0,174
Milton,,,308,63,0,0,0,371
Monkton,,,214,24,0,0,0,238
Montgomery,,,242,44,1,0,0,287
Morristown,,,379,86,18,0,0,483
"Mount Holly",,,284,32,0,0,0,316
"Mount Tabor",,,64,7,0,0,0,71
"New Haven",,,262,51,1,0,0,314
"N. Hero",,,68,37,0,0,0,105
Orwell,,,215,47,1,0,0,263
Panton,,,76,8,0,0,0,84
Pawlet,,,234,87,15,0,0,336
Peru,,,82,25,3,0,0,110
Pittsfield,,,111,12,0,0,0,123
Pittsford,,,277,83,3,0,0,363
Poultney,,,400,157,7,0,0,564
Pownal,,,205,101,0,0,0,306
Proctor,,,164,32,0,0,0,196
Readsboro,,,114,77,1,0,0,192
Richford,,,274,74,5,0,0,353
Richmond,,,214,79,0,0,0,293
Ripton,,,126,28,0,0,0,154
Rupert,,,145,9,0,0,0,154
"Rutland Town",,,"1,389",925,5,1,0,"2,320"
Salisbury,,,157,15,20,0,0,192
Sandgate,,,89,31,0,0,0,120
Searsburg,,,15,7,4,0,0,26
Shaftsbury,,,214,137,0,0,0,351
Shelburne,,,149,92,1,0,0,242
Sheldon,,,177,114,6,0,0,297
Sherburne,,,73,20,0,0,0,93
Shoreham,,,193,44,0,0,0,237
Shrewsbury,,,165,40,0,0,0,205
"S. Burlington",,,102,67,1,0,0,170
"S. Hero",,,71,77,0,0,0,148
"St. Albans City",,,841,362,6,0,0,"1,209"
"St. George",,,21,4,0,0,0,25
Stamford,,,35,76,3,0,0,114
Starksboro,,,206,48,8,0,0,262
Stowe,,,248,98,11,0,0,357
Sudbury,,,77,44,0,0,0,121
Sunderland,,,80,58,0,0,0,138
Swanton,,,336,211,0,0,0,547
Tinmouth,,,93,23,0,0,0,116
Underhill,,,164,165,15,0,0,344
Vergennes,,,248,87,8,0,0,343
Wallingford,,,307,67,1,0,0,375
Waltham,,,53,0,0,1,0,54
Waterville,,,112,23,2,0,0,137
Wells,,,92,55,0,0,0,147
"W. Haven",,,56,4,0,0,0,60
"W. Rutland",,,239,371,0,0,0,610
Westford,,,216,25,0,0,0,241
Weybridge,,,115,8,4,0,0,127
Whiting,,,79,11,0,0,0,90
Williston,,,214,34,4,0,0,252
Winhall,,,117,16,0,0,0,133
Wolcott,,,219,24,0,0,0,243
Woodford,,,24,41,0,0,0,65
TOTALS,,,"23,892","9,746",385,4,0,"34,027"
