City/Town,,,"Bernie Sanders","William Meub","Jane Newton","Fawn Skinner","Daniel H. Krymkowski",Write-Ins,Blanks,"Total Votes Cast"
,,,Independent,Republican,"Liberty Union/Progressive","Vermont Grassroots",Libertarian
Addison,,,315,263,4,2,7,0,0,591
Albany,,,260,101,4,8,1,1,0,375
Alburgh,,,445,187,3,7,6,3,0,651
Andover,,,110,93,3,7,4,0,0,217
Arlington,,,467,349,20,8,9,0,0,853
Athens,,,49,36,3,4,2,1,0,95
Bakersfield,,,319,114,4,7,5,0,0,449
Baltimore,,,44,27,4,2,4,0,0,81
Barnard,,,260,155,1,6,4,1,0,427
Barnet,,,375,246,5,5,3,1,0,635
"Barre City",,,"1,812",935,21,23,17,2,0,"2,810"
"Barre Town",,,"1,772","1,261",20,23,19,1,0,"3,096"
Barton,,,648,320,9,13,6,1,0,997
Belvidere,,,61,35,0,0,1,0,0,97
Bennington,,,"2,876","1,547",87,68,56,4,0,"4,638"
Benson,,,185,107,3,6,2,0,0,303
Berkshire,,,319,119,1,6,3,0,0,448
Berlin,,,661,319,8,14,5,1,0,"1,008"
Bethel,,,463,220,9,5,6,0,0,703
Bloomfield,,,31,23,0,3,0,0,0,57
Bolton,,,281,132,2,5,5,0,0,425
Bradford,,,576,279,20,10,1,3,0,889
Braintree,,,297,160,4,6,8,2,0,477
Brandon,,,917,565,9,22,17,0,0,"1,530"
Brattleboro,,,"3,012",976,66,37,27,2,0,"4,120"
Bridgewater,,,233,123,2,3,10,0,0,371
Bridport,,,317,220,4,6,8,1,0,556
Brighton,,,286,139,13,32,13,0,0,483
Bristol,,,"1,020",409,4,14,7,0,0,"1,454"
Brookfield,,,382,191,0,11,4,0,0,588
Brookline,,,112,85,11,4,1,0,0,213
Brownington,,,181,103,1,6,9,0,0,300
Brunswick,,,24,7,0,0,1,0,0,32
Burke,,,307,203,0,7,8,1,0,526
Burlington,,,"9,684","2,958",179,118,101,32,0,"13,072"
Cabot,,,348,115,2,12,2,0,0,479
Calais,,,643,193,46,13,8,0,0,903
Cambridge,,,820,370,8,16,11,0,0,"1,225"
Canaan,,,168,103,6,13,1,0,0,291
Castleton,,,694,523,6,13,9,0,0,"1,245"
Cavendish,,,294,194,15,5,3,0,0,511
Charleston,,,205,103,3,9,2,0,0,322
Charlotte,,,"1,179",583,9,12,16,2,0,"1,801"
Chelsea,,,320,238,5,8,8,0,0,579
Chester,,,712,332,36,5,5,1,0,"1,091"
Chittenden,,,307,249,4,1,7,0,0,568
Clarendon,,,479,460,11,9,8,1,0,968
Colchester,,,"3,478","1,815",34,22,42,5,0,"5,396"
Concord,,,185,124,6,8,5,0,0,328
Corinth,,,341,167,1,11,3,0,0,523
Cornwall,,,386,197,2,1,6,1,0,593
Coventry,,,185,64,1,6,0,0,0,256
Craftsbury,,,394,87,14,6,1,0,0,502
Danby,,,223,206,15,8,4,0,0,456
Danville,,,457,376,35,11,4,0,0,883
Derby,,,"1,073",521,7,25,9,3,0,"1,638"
Dorset,,,368,470,3,6,9,0,0,856
Dover,,,192,262,9,4,6,0,0,473
Dummerston,,,605,219,15,7,6,1,0,853
Duxbury,,,376,131,1,11,3,1,0,523
"E. Haven",,,63,35,1,6,2,0,0,107
"E. Montpelier",,,845,395,13,5,6,3,0,"1,267"
Eden,,,211,103,2,3,2,0,0,321
Elmore,,,282,99,2,3,0,0,0,386
Enosburgh,,,628,193,10,8,11,0,0,850
Essex,,,"4,291","2,888",59,25,63,14,0,"7,340"
"Fair Haven",,,461,330,6,5,5,1,0,808
Fairfax,,,845,448,8,11,13,2,0,"1,327"
Fairfield,,,509,187,3,6,2,0,0,707
Fairlee,,,281,112,4,8,0,1,0,406
Fayston,,,420,173,4,4,2,0,0,603
Ferrisburgh,,,725,474,4,13,4,0,0,"1,220"
Fletcher,,,293,121,2,3,6,0,0,425
Franklin,,,255,173,3,5,6,1,0,443
Georgia,,,934,622,8,9,15,0,0,"1,588"
Glover,,,329,113,1,9,3,0,0,455
Goshen,,,63,41,1,2,0,0,0,107
Grafton,,,173,78,6,4,2,0,0,263
Granby,,,15,20,0,0,1,0,0,36
"Grand Isle",,,615,293,2,6,10,1,0,927
Granville,,,81,25,2,1,2,0,0,111
Greensboro,,,246,102,0,4,1,0,0,353
Groton,,,176,157,2,3,0,1,0,339
Guildhall,,,46,40,0,2,3,0,0,91
Guilford,,,571,235,6,13,3,0,0,828
Halifax,,,165,125,7,16,3,0,0,316
Hancock,,,87,39,3,2,0,0,0,131
Hardwick,,,762,260,10,12,10,0,0,"1,054"
Hartford,,,"2,073",874,17,36,26,2,0,"3,028"
Hartland,,,913,375,12,25,13,0,0,"1,338"
Highgate,,,637,284,3,9,6,1,0,940
Hinesburg,,,"1,188",476,8,10,16,4,0,"1,702"
Holland,,,130,61,0,11,2,0,0,204
Hubbardton,,,133,94,0,1,0,0,0,228
Huntington,,,582,154,2,4,25,0,0,767
"Hyde Park",,,831,294,8,8,9,0,0,"1,150"
Ira,,,85,65,0,1,2,1,0,154
Irasburg,,,267,140,0,9,5,0,0,421
"Isle La Motte",,,154,68,1,7,0,0,0,230
Jamaica,,,203,126,31,4,2,0,0,366
Jay,,,84,29,0,0,1,0,0,114
Jericho,,,"1,451",801,11,15,22,3,0,"2,303"
Johnson,,,794,221,6,23,8,0,0,"1,052"
Killington,,,205,234,2,4,4,0,0,449
Kirby,,,111,55,2,0,1,2,0,171
Landgrove,,,49,38,9,0,0,0,0,96
Leicester,,,269,199,6,5,7,0,0,486
Lemington,,,20,15,1,1,0,0,0,37
Lincoln,,,464,158,4,5,0,0,0,631
Londonderry,,,318,240,34,7,5,0,0,604
Lowell,,,164,68,1,0,1,0,0,234
Ludlow,,,501,373,17,13,9,0,0,913
Lunenburg,,,194,142,7,17,3,1,0,364
Lyndon,,,816,626,12,9,13,2,0,"1,478"
Maidstone,,,20,24,1,2,1,0,0,48
Manchester,,,711,778,24,6,9,2,0,"1,530"
Marlboro,,,366,63,11,6,5,0,0,451
Marshfield,,,518,209,11,10,3,0,0,751
Mendon,,,190,279,3,7,4,1,0,484
Middlebury,,,"1,973",759,18,12,16,1,0,"2,779"
Middlesex,,,600,196,5,14,5,1,0,821
"Middletown Springs",,,190,134,3,6,1,0,0,334
Milton,,,"1,898","1,126",15,22,14,5,0,"3,080"
Monkton,,,595,243,8,10,4,0,0,860
Montgomery,,,290,111,3,13,4,1,0,422
Montpelier,,,"2,884",863,33,19,33,4,0,"3,836"
Moretown,,,555,219,8,13,3,1,0,799
Morgan,,,161,107,0,8,2,0,0,278
Morristown,,,"1,378",456,9,15,12,2,0,"1,872"
"Mount Holly",,,292,214,8,9,1,0,0,524
"Mount Tabor",,,43,22,0,1,0,0,0,66
"New Haven",,,507,257,5,5,3,0,0,777
Newark,,,118,63,1,3,6,0,0,191
Newbury,,,489,231,4,9,6,0,0,739
Newfane,,,568,203,35,9,3,0,0,818
"Newport City",,,818,402,5,28,14,0,0,"1,267"
"Newport Town",,,316,138,2,5,3,1,0,465
"N. Hero",,,236,176,1,1,2,0,0,416
Northfield,,,"1,175",517,8,19,16,1,0,"1,736"
Norton,,,34,22,0,2,1,0,0,59
Norwich,,,"1,365",294,10,10,8,0,0,"1,687"
