City/Town,,,"Benjamin Batchelder","Curtis A. Hardy","Scott Norman Rosenthal",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic/Republican,Democratic/Republican,"Liberty Union"
Albany,,,243,217,73,2,263,0,798
Barton,,,587,534,154,0,535,0,"1,810"
Brownington,,,212,179,45,0,216,0,652
Charleston,,,259,215,49,1,250,0,774
Coventry,,,291,287,41,0,193,0,812
Craftsbury,,,301,275,98,1,481,0,"1,156"
Derby,,,"1,385","1,189",143,4,939,0,"3,660"
Glover,,,299,268,85,0,412,0,"1,064"
Greensboro,,,227,198,41,2,252,0,720
Holland,,,186,149,33,0,160,0,528
Irasburg,,,284,262,78,2,308,0,934
Jay,,,130,111,17,3,157,0,418
Lowell,,,174,168,45,2,249,0,638
Morgan,,,213,190,25,3,153,0,584
"Newport City",,,937,893,155,4,641,0,"2,630"
"Newport Town",,,380,356,64,0,294,0,"1,094"
Troy,,,341,307,55,0,361,0,"1,064"
Westfield,,,160,140,35,0,185,0,520
Westmore,,,114,95,27,0,122,0,358
TOTALS,,,"6,723","6,033","1,263",24,"6,171",0,"20,214"
