City/Town,,,"Corey Parent","Randy Brock","Chloe Collins","Wayne Billado, III","Luke Richter",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic/Republican,Democratic/Republican,Progressive,Independent,Progressive
Alburgh,,,604,657,134,93,220,3,465,0,"2,176"
Bakersfield,,,426,370,122,51,65,8,359,1,"1,402"
Berkshire,,,469,490,85,46,52,2,297,1,"1,442"
Enosburgh,,,840,797,182,82,108,1,558,0,"2,568"
Fairfax,,,"1,689","1,734",536,309,259,13,"1,506",0,"6,046"
Fairfield,,,790,704,157,88,73,6,482,0,"2,300"
Fletcher,,,448,462,163,68,106,5,408,0,"1,660"
Franklin,,,521,553,92,50,37,4,287,0,"1,544"
Georgia,,,"1,863","1,782",373,316,189,27,"1,329",1,"5,880"
Highgate,,,"1,055","1,252",196,119,84,6,778,0,"3,490"
Sheldon,,,690,637,101,72,38,8,490,0,"2,036"
"St. Albans City",,,"1,996","1,591",584,388,342,13,"1,257",1,"6,172"
"St. Albans Town",,,"2,732","2,208",458,341,212,28,"1,704",1,"7,684"
Swanton,,,"1,879","2,271",594,222,190,17,"1,345",2,"6,520"
TOTALS,,,"16,002","15,508","3,777","2,245","1,975",141,"11,265",7,"50,920"
