City/Town,,,"Alexander V. Acebo",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,136,0,0,136
Albany,,,101,0,0,101
Alburgh,,,63,0,0,63
Andover,,,35,0,0,35
Arlington,,,148,0,0,148
Athens,,,14,0,0,14
Bakersfield,,,43,0,0,43
Baltimore,,,20,0,0,20
Barnard,,,91,0,0,91
Barnet,,,162,0,0,162
"Barre City",,,798,0,0,798
"Barre Town",,,509,0,0,509
Barton,,,276,0,0,276
Belvidere,,,22,0,0,22
Bennington,,,565,0,0,565
Benson,,,136,0,0,136
Berkshire,,,38,0,0,38
Berlin,,,205,0,0,205
Bethel,,,129,0,0,129
Bloomfield,,,9,0,0,9
Bolton,,,30,0,0,30
Bradford,,,243,0,0,243
Braintree,,,93,0,0,93
Brandon,,,225,0,0,225
Brattleboro,,,"1,242",0,0,"1,242"
Bridgewater,,,72,0,0,72
Bridport,,,95,0,0,95
Brighton,,,112,0,0,112
Bristol,,,282,0,0,282
Brookfield,,,103,0,0,103
Brookline,,,45,0,0,45
Brownington,,,28,0,0,28
Brunswick,,,7,0,0,7
Burke,,,80,0,0,80
Burlington,,,"1,798",0,0,"1,798"
Cabot,,,111,0,0,111
Calais,,,129,0,0,129
Cambridge,,,165,0,0,165
Canaan,,,63,0,0,63
Castleton,,,175,0,0,175
Cavendish,,,89,0,0,89
Charleston,,,65,0,0,65
Charlotte,,,252,0,0,252
Chelsea,,,190,0,0,190
Chester,,,192,0,0,192
Chittenden,,,77,0,0,77
Clarendon,,,145,0,0,145
Colchester,,,404,0,0,404
Concord,,,65,0,0,65
Corinth,,,93,0,0,93
Cornwall,,,134,0,0,134
Coventry,,,51,0,0,51
Craftsbury,,,112,0,0,112
Danby,,,46,0,0,46
Danville,,,202,0,0,202
Derby,,,204,0,0,204
Dorset,,,317,0,0,317
Dover,,,50,0,0,50
Dummerston,,,157,0,0,157
Duxbury,,,60,0,0,60
"E. Haven",,,15,0,0,15
"E. Montpelier",,,251,0,0,251
Eden,,,60,0,0,60
Elmore,,,41,0,0,41
Enosburgh,,,106,0,0,106
Essex,,,923,0,0,923
"Fair Haven",,,203,0,0,203
Fairfax,,,115,0,0,115
Fairfield,,,33,0,0,33
Fairlee,,,115,0,0,115
Fayston,,,70,0,0,70
Ferrisburgh,,,189,0,0,189
Fletcher,,,54,0,0,54
Franklin,,,57,0,0,57
Georgia,,,148,0,0,148
Glover,,,127,0,0,127
Goshen,,,31,0,0,31
Grafton,,,80,0,0,80
Granby,,,17,0,0,17
"Grand Isle",,,58,0,0,58
Granville,,,12,0,0,12
Greensboro,,,63,0,0,63
Groton,,,96,0,0,96
Guildhall,,,41,0,0,41
Guilford,,,123,0,0,123
Halifax,,,39,0,0,39
Hancock,,,21,0,0,21
Hardwick,,,226,0,0,226
Hartford,,,307,0,0,307
Hartland,,,198,0,0,198
Highgate,,,59,0,0,59
Hinesburg,,,156,0,0,156
Holland,,,24,0,0,24
Hubbardton,,,48,0,0,48
Huntington,,,57,0,0,57
"Hyde Park",,,136,0,0,136
Ira,,,37,0,0,37
Irasburg,,,44,0,0,44
"Isle La Motte",,,17,0,0,17
Jamaica,,,47,0,0,47
Jay,,,7,0,0,7
Jericho,,,198,0,0,198
Johnson,,,232,0,0,232
Kirby,,,21,0,0,21
Landgrove,,,19,0,0,19
Leicester,,,39,0,0,39
Lemington,,,12,0,0,12
Lincoln,,,113,0,0,113
Londonderry,,,95,0,0,95
Lowell,,,31,0,0,31
Ludlow,,,172,0,0,172
Lunenburg,,,131,0,0,131
Lyndon,,,296,0,0,296
Maidstone,,,16,0,0,16
Manchester,,,517,0,0,517
Marlboro,,,45,0,0,45
Marshfield,,,78,0,0,78
Mendon,,,101,0,0,101
Middlebury,,,661,0,0,661
Middlesex,,,88,0,0,88
"Middletown Springs",,,72,0,0,72
Milton,,,378,0,0,378
Monkton,,,61,0,0,61
Montgomery,,,15,0,0,15
Montpelier,,,"1,086",0,0,"1,086"
