City/Town,,,"Lucius B. Peck","John L. Buck","A. Judson Rowell",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Whig,Liberty
Barnet,,,181,153,37,0,0,371
"Barre Town",,,243,126,23,1,0,393
Barton,,,31,77,76,0,0,184
Berlin,,,129,152,29,1,0,311
Brownington,,,21,59,10,0,0,90
Burke,,,45,123,10,0,0,178
Cabot,,,111,29,95,0,0,235
Calais,,,219,26,30,0,0,275
Charleston,,,23,79,36,0,0,138
Coventry,,,19,114,16,0,0,149
Craftsbury,,,51,35,74,1,0,161
Danville,,,151,101,145,0,0,397
Derby,,,88,161,10,0,0,259
Duxbury,,,30,25,65,2,0,122
Fayston,,,49,3,37,0,0,89
Glover,,,110,61,35,0,0,206
Greensboro,,,68,39,56,5,0,168
Groton,,,65,39,21,0,0,125
Hardwick,,,65,40,142,0,0,247
Holland,,,41,49,1,0,0,91
Irasburg,,,15,86,77,1,0,179
Jay,,,9,6,28,0,0,43
Kirby,,,58,51,1,0,0,110
Lowell,,,50,25,26,0,0,101
Lyndon,,,165,114,55,0,0,334
Marshfield,,,114,80,32,0,0,226
Middlesex,,,96,63,46,2,0,207
Montpelier,,,400,232,121,0,0,753
Moretown,,,103,46,44,0,0,193
Morgan,,,14,51,0,0,0,65
Newark,,,43,51,0,0,0,94
"Newport City",,,17,52,41,0,0,110
Northfield,,,230,217,51,0,0,498
Peacham,,,68,62,102,0,0,232
Plainfield,,,75,37,36,0,0,148
Roxbury,,,82,33,64,0,0,179
Ryegate,,,75,49,35,0,0,159
Salem,,,18,34,8,0,0,60
Sheffield,,,68,22,31,0,0,121
"St. Johnsbury",,,146,266,16,0,0,428
Sutton,,,80,47,59,0,0,186
Troy,,,72,59,32,0,0,163
Waitsfield,,,71,47,46,0,0,164
Walden,,,51,40,90,0,0,181
Warren,,,35,96,54,0,0,185
Waterbury,,,162,82,76,0,0,320
Waterford,,,105,140,1,0,0,246
Westfield,,,39,32,12,0,0,83
Wheelock,,,50,21,38,0,0,109
Woodbury,,,124,16,45,0,0,185
Worcester,,,45,23,55,0,0,123
TOTALS,,,"5,554","4,347","3,147",111,0,"13,159"
