City/Town,,,"Vincent Illuzzi","Jim Greenwood","Francis H. Whitcomb","Bridget A. Collier",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Republican,Democratic,Democratic
Albany,,,158,161,246,117,0,0,682
Barton,,,593,785,369,163,1,0,"1,911"
Bloomfield,,,41,24,18,27,0,0,110
Brighton,,,386,255,72,104,0,0,817
Brownington,,,151,194,100,48,0,0,493
Brunswick,,,30,15,6,3,0,0,54
Canaan,,,172,123,62,103,1,0,461
Charleston,,,220,215,70,69,0,0,574
Concord,,,217,179,68,119,1,0,584
Coventry,,,179,196,63,60,1,0,499
Craftsbury,,,146,149,283,223,3,0,804
Derby,,,"1,071","1,052",465,369,2,0,"2,959"
"E. Haven",,,67,45,27,55,0,0,194
Glover,,,194,216,204,138,0,0,752
Granby,,,25,24,3,4,0,0,56
Greensboro,,,72,95,142,272,0,0,581
Guildhall,,,64,52,22,22,0,0,160
Holland,,,153,121,46,40,0,0,360
Irasburg,,,204,289,136,63,0,0,692
Jay,,,94,70,33,34,0,0,231
Lemington,,,37,25,6,11,0,0,79
Lowell,,,124,128,82,72,0,0,406
Lunenburg,,,275,166,73,114,2,0,630
Maidstone,,,23,22,10,22,0,0,77
Morgan,,,183,182,65,35,0,0,465
"Newport City",,,"1,100","1,020",369,226,2,0,"2,717"
"Newport Town",,,317,297,153,108,1,0,876
Norton,,,48,34,9,10,0,0,101
Richford,,,462,301,230,273,5,0,"1,271"
Sheffield,,,111,103,55,63,2,0,334
Troy,,,338,268,125,91,1,0,823
Victory,,,23,28,11,18,2,0,82
Westfield,,,127,91,38,48,0,0,304
Westmore,,,90,96,70,41,2,0,299
Wolcott,,,173,152,159,239,1,0,724
TOTALS,,,"7,668","7,173","3,890","3,404",27,0,"22,162"
