City/Town,,,"John Elwell","Larry Duane","Joe Wood",Write-Ins,Blanks,"Total Votes Cast"
,,,,,
Albany,,,9,10,8,0,13,40
Barton,,,15,10,11,2,20,58
Brownington,,,16,13,15,2,59,105
Charleston,,,9,6,7,2,20,44
Coventry,,,10,7,4,6,13,40
Craftsbury,,,34,40,14,3,27,118
Derby,,,53,65,41,79,140,378
Glover,,,35,16,10,0,45,106
Greensboro,,,29,14,44,0,37,124
Holland,,,2,3,4,0,7,16
Irasburg,,,4,5,5,4,8,26
Jay,,,1,2,1,2,6,12
Lowell,,,7,10,8,0,23,48
Morgan,,,5,8,5,0,8,26
"Newport City",,,22,36,30,13,51,152
"Newport Town",,,7,6,10,6,19,48
Troy,,,7,6,6,3,16,38
Westfield,,,8,10,5,2,15,40
Westmore,,,2,1,1,1,7,12
TOTALS,,,275,268,229,125,534,"1,431"
