City/Town,,,"Anthony Pollina","Ann Cummings","Andrew Perchlik","Ashley A. Hill","Theo Kennedy","Andrew Brewer",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,,,,,
"Barre City",,,361,392,213,257,156,185,4,313,6,"1,887"
"Barre Town",,,267,320,163,163,132,151,21,247,0,"1,464"
Berlin,,,146,147,77,78,71,92,8,146,0,765
Cabot,,,137,114,101,65,33,46,3,257,0,756
Calais,,,237,197,218,119,101,93,3,181,0,"1,149"
Duxbury,,,94,100,49,55,47,33,2,103,0,483
"E. Montpelier",,,278,252,287,162,124,109,1,206,0,"1,419"
Fayston,,,123,114,99,47,38,38,0,132,0,591
Marshfield,,,150,120,153,66,37,45,1,103,0,675
Middlesex,,,258,172,184,107,203,80,4,111,0,"1,119"
Montpelier,,,"1,109","1,092","1,201",858,616,543,4,912,1,"6,336"
Moretown,,,154,161,74,66,70,59,2,134,0,720
Northfield,,,242,300,151,161,93,130,3,303,0,"1,383"
Plainfield,,,157,114,156,81,28,30,2,140,0,708
Roxbury,,,54,46,31,22,14,26,0,59,0,252
Waitsfield,,,195,187,122,60,68,79,0,213,0,924
Warren,,,186,168,145,67,60,53,1,190,0,870
Waterbury,,,419,454,285,207,146,177,3,412,3,"2,106"
Woodbury,,,85,70,63,38,27,25,1,75,0,384
Worcester,,,141,112,100,60,85,39,4,74,0,615
TOTALS,,,"4,793","4,632","3,872","2,739","2,149","2,033",67,"4,311",10,"24,606"
