City/Town,,,"Jim Condos","Ed Flanagan","James Leddy","Virginia Lyons","Hinda Miller","Diane B. Snelling","J. Dennis Delaney","Kate Purcell","Samuel P. Osborne","Michael Quaid","Carroll Towne","Paula Spadaccini","Benjamin Clarke",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Democratic,Democratic,Democratic,Republican,Republican,Republican,Democratic,Republican,Republican,Republican,"Vermont Grassroots"
Bolton,,,323,344,325,311,257,265,230,204,241,184,149,149,90,0,0,"3,072"
Burlington,,,"11,158","11,608","11,277","9,802","10,045","5,664","4,589","4,508","7,951","2,937","2,473","2,485","4,105",194,0,"88,796"
Charlotte,,,"1,175","1,139","1,163","1,066","1,081","1,030","1,046",767,792,547,452,824,227,5,0,"11,314"
Essex,,,"4,741","4,882","4,601","4,171","3,545","5,009","4,405","4,290","2,746","3,509","2,982","2,792",933,36,0,"48,642"
Hinesburg,,,"1,158","1,216","1,146","1,125",974,"1,170",836,727,742,599,474,571,316,10,0,"11,064"
Huntington,,,556,590,564,572,518,441,355,265,358,217,193,190,173,6,0,"4,998"
Jericho,,,"1,436","1,464","1,404","1,297","1,171","1,391","1,203","1,114",903,984,809,780,316,9,0,"14,281"
Milton,,,"1,754","1,893","1,662","1,390","1,147","2,075","2,093","1,787",913,"1,382","2,656","1,120",340,9,0,"20,221"
Richmond,,,"1,221","1,298","1,221","1,304","1,021","1,097",900,763,793,669,550,522,344,4,0,"11,707"
Shelburne,,,"2,196","1,956","2,167","1,900","1,876","2,356","1,791","1,873","1,279","1,200",989,"1,252",392,20,0,"21,247"
"S. Burlington",,,"5,622","4,538","5,218","3,816","3,667","3,995","3,263","3,918","2,729","2,396","1,863","2,024",758,19,0,"43,826"
"St. George",,,150,169,172,175,125,160,128,98,88,101,56,66,31,0,0,"1,519"
Underhill,,,"1,000","1,070",986,948,836,829,687,621,699,563,482,439,246,5,0,"9,411"
Westford,,,508,574,517,475,417,457,388,356,343,302,309,248,155,11,0,"5,060"
Williston,,,"2,347","2,248","2,097","2,765","1,688","2,367","1,993","1,861","1,288","2,369","1,216","1,260",418,9,0,"23,926"
Winooski,,,"1,289","1,421","1,375","1,095",971,851,888,636,703,464,444,372,806,22,0,"11,337"
TOTALS,,,"36,634","36,410","35,895","32,212","29,339","29,157","24,795","23,788","22,568","18,423","16,097","15,094","9,650",359,0,"330,421"
