City/Town,,,"Madeleine M. Kunin","Peter Smith","Dashiell Barney",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,"Liberty Union"
Addison,,,71,163,1,0,0,235
Albany,,,86,109,2,0,0,197
Alburgh,,,235,158,8,0,0,401
Andover,,,36,47,5,0,0,88
Arlington,,,261,335,14,0,0,610
Athens,,,13,26,5,0,0,44
Bakersfield,,,109,71,31,0,0,211
Baltimore,,,31,14,1,0,0,46
Barnard,,,66,124,5,0,0,195
Barnet,,,117,222,2,0,0,341
"Barre City",,,"1,548","1,179",37,0,0,"2,764"
"Barre Town",,,"1,010",957,16,0,0,"1,983"
Barton,,,346,360,10,0,0,716
Belvidere,,,17,18,1,0,0,36
Bennington,,,"1,703","1,644",155,0,0,"3,502"
Benson,,,78,105,4,0,0,187
Berkshire,,,116,131,4,0,0,251
Berlin,,,246,298,9,0,0,553
Bethel,,,63,167,5,0,0,235
Bloomfield,,,16,18,1,0,0,35
Bolton,,,88,76,5,0,0,169
Bradford,,,180,339,7,0,0,526
Braintree,,,69,112,2,0,0,183
Brandon,,,269,389,8,0,0,666
Brattleboro,,,"1,750","1,138",87,0,0,"2,975"
Bridgewater,,,74,113,5,0,0,192
Bridport,,,132,143,3,0,0,278
Brighton,,,247,197,17,0,0,461
Bristol,,,265,302,9,0,0,576
Brookfield,,,113,118,4,0,0,235
Brookline,,,40,55,0,0,0,95
Brownington,,,69,62,2,0,0,133
Brunswick,,,8,14,0,0,0,22
Burke,,,136,113,3,0,0,252
Burlington,,,"5,864","2,618",171,0,0,"8,653"
Cabot,,,145,156,7,0,0,308
Calais,,,204,164,14,0,0,382
Cambridge,,,169,189,11,0,0,369
Canaan,,,51,83,4,0,0,138
Castleton,,,411,301,16,0,0,728
Cavendish,,,215,194,13,0,0,422
Charleston,,,91,79,8,0,0,178
Charlotte,,,401,302,12,0,0,715
Chelsea,,,186,279,5,0,0,470
Chester,,,266,378,18,0,0,662
Chittenden,,,82,113,13,0,0,208
Clarendon,,,195,220,8,0,0,423
Colchester,,,"1,328",831,13,0,0,"2,172"
Concord,,,103,101,0,0,0,204
Corinth,,,115,172,4,0,0,291
Cornwall,,,144,175,2,0,0,321
Coventry,,,42,60,4,0,0,106
Craftsbury,,,97,99,4,0,0,200
Danby,,,58,103,2,0,0,163
Danville,,,185,250,6,0,0,441
Derby,,,470,415,17,0,0,902
Dorset,,,170,355,8,0,0,533
Dover,,,54,93,13,0,0,160
Dummerston,,,232,208,10,0,0,450
Duxbury,,,111,99,2,0,0,212
"E. Haven",,,31,37,0,0,0,68
"E. Montpelier",,,302,338,9,0,0,649
Eden,,,46,45,4,0,0,95
Elmore,,,45,56,1,0,0,102
Enosburgh,,,225,154,6,0,0,385
Essex,,,"1,569","1,250",41,0,0,"2,860"
"Fair Haven",,,191,265,9,0,0,465
Fairfax,,,287,270,8,0,0,565
Fairfield,,,328,180,12,0,0,520
Fairlee,,,79,152,2,0,0,233
Fayston,,,93,141,4,0,0,238
Ferrisburgh,,,163,194,5,0,0,362
Fletcher,,,74,66,7,0,0,147
Franklin,,,135,124,4,0,0,263
Georgia,,,293,234,16,0,0,543
Glover,,,103,117,4,0,0,224
Goshen,,,21,40,4,0,0,65
Grafton,,,87,105,7,0,0,199
Granby,,,1,23,0,0,0,24
"Grand Isle",,,213,143,10,0,0,366
Granville,,,22,35,0,0,0,57
Greensboro,,,104,67,5,0,0,176
Groton,,,77,137,1,0,0,215
Guildhall,,,22,38,3,0,0,63
Guilford,,,266,256,24,0,0,546
Halifax,,,50,75,6,0,0,131
Hancock,,,48,51,4,0,0,103
Hardwick,,,226,193,8,0,0,427
Hartford,,,719,939,27,0,0,"1,685"
Hartland,,,232,349,18,0,0,599
Highgate,,,372,378,9,0,0,759
Hinesburg,,,306,218,11,0,0,535
Holland,,,53,34,4,0,0,91
Hubbardton,,,35,66,1,0,0,102
Huntington,,,89,77,2,0,0,168
"Hyde Park",,,201,170,1,0,0,372
Ira,,,30,44,0,0,0,74
Irasburg,,,111,93,5,0,0,209
"Isle La Motte",,,67,66,5,0,0,138
Jamaica,,,71,75,4,0,0,150
Jay,,,51,35,1,0,0,87
Jericho,,,507,421,11,0,0,939
Johnson,,,240,191,8,0,0,439
Kirby,,,25,37,1,0,0,63
Landgrove,,,6,31,3,0,0,40
Leicester,,,50,73,4,0,0,127
Lemington,,,6,17,0,0,0,23
Lincoln,,,109,111,6,0,0,226
Londonderry,,,96,174,7,0,0,277
Lowell,,,142,127,9,0,0,278
Ludlow,,,503,461,23,0,0,987
Lunenburg,,,126,185,3,0,0,314
Lyndon,,,485,335,10,0,0,830
Maidstone,,,8,23,1,0,0,32
Manchester,,,291,670,18,0,0,979
Marlboro,,,97,63,10,0,0,170
Marshfield,,,179,121,17,0,0,317
Mendon,,,80,162,0,0,0,242
Middlebury,,,909,801,19,0,0,"1,729"
Middlesex,,,183,201,11,0,0,395
"Middletown Springs",,,76,126,4,0,0,206
Milton,,,656,515,13,0,0,"1,184"
Monkton,,,121,123,2,0,0,246
Montgomery,,,125,83,5,0,0,213
Montpelier,,,"1,366","1,387",48,0,0,"2,801"
