City/Town,,,"John A. Burgess","Robert W. Santway","John T. Schnebly, Jr",Write-Ins,Blanks,"Total Votes Cast"
,,,,,
Addison,,,28,5,6,0,0,39
Albany,,,31,5,1,0,0,37
Alburgh,,,89,7,7,0,0,103
Andover,,,6,2,5,0,0,13
Arlington,,,63,45,4,0,0,112
Athens,,,5,1,0,0,0,6
Bakersfield,,,32,3,9,0,0,44
Baltimore,,,11,2,1,0,0,14
Barnard,,,27,3,4,0,0,34
Barnet,,,55,12,4,0,0,71
"Barre City",,,789,144,61,0,0,994
"Barre Town",,,431,84,34,0,0,549
Barton,,,122,12,6,0,0,140
Belvidere,,,5,0,0,0,0,5
Bennington,,,458,357,18,0,0,833
Benson,,,11,6,2,0,0,19
Berkshire,,,30,3,1,0,0,34
Berlin,,,128,35,14,0,0,177
Bethel,,,51,8,9,0,0,68
Bloomfield,,,8,1,0,0,0,9
Bolton,,,29,5,5,0,0,39
Bradford,,,61,4,6,0,0,71
Braintree,,,33,7,5,0,0,45
Brandon,,,115,13,17,0,0,145
Brattleboro,,,715,144,159,0,0,"1,018"
Bridgewater,,,25,4,6,0,0,35
Bridport,,,57,12,2,0,0,71
Brighton,,,89,6,4,0,0,99
Bristol,,,118,7,17,0,0,142
Brookfield,,,43,4,12,0,0,59
Brookline,,,7,2,3,0,0,12
Brownington,,,19,3,2,0,0,24
Brunswick,,,4,0,0,0,0,4
Burke,,,35,8,2,0,0,45
Burlington,,,"3,012",374,306,0,0,"3,692"
Cabot,,,54,11,3,0,0,68
Calais,,,82,34,10,0,0,126
Cambridge,,,56,6,5,0,0,67
Canaan,,,19,1,2,0,0,22
Castleton,,,122,13,15,0,0,150
Cavendish,,,96,17,19,0,0,132
Charleston,,,21,1,3,0,0,25
Charlotte,,,121,22,20,0,0,163
Chelsea,,,96,16,8,0,0,120
Chester,,,76,11,10,0,0,97
Chittenden,,,22,10,7,0,0,39
Clarendon,,,85,13,4,0,0,102
Colchester,,,652,96,65,0,0,813
Concord,,,31,6,1,0,0,38
Corinth,,,36,5,6,0,0,47
Cornwall,,,42,12,2,0,0,56
Coventry,,,14,1,1,0,0,16
Craftsbury,,,33,2,5,0,0,40
Danby,,,28,8,7,0,0,43
Danville,,,50,18,10,0,0,78
Derby,,,144,13,15,0,0,172
Dorset,,,44,24,2,0,0,70
Dover,,,19,14,4,0,0,37
Dummerston,,,63,10,21,0,0,94
Duxbury,,,33,1,10,0,0,44
"E. Haven",,,14,3,3,0,0,20
"E. Montpelier",,,116,45,11,0,0,172
Eden,,,11,0,2,0,0,13
Elmore,,,7,2,1,0,0,10
Enosburgh,,,98,11,9,0,0,118
Essex,,,520,71,59,0,0,650
"Fair Haven",,,112,15,8,0,0,135
Fairfax,,,101,13,6,0,0,120
Fairfield,,,143,9,3,0,0,155
Fairlee,,,32,3,3,0,0,38
Fayston,,,23,10,5,0,0,38
Ferrisburgh,,,72,9,4,0,0,85
Fletcher,,,23,3,4,0,0,30
Franklin,,,47,5,6,0,0,58
Georgia,,,75,6,9,0,0,90
Glover,,,30,2,3,0,0,35
Goshen,,,3,0,2,0,0,5
Grafton,,,34,5,11,0,0,50
Granby,,,1,1,0,0,0,2
"Grand Isle",,,95,14,6,0,0,115
Granville,,,15,0,1,0,0,16
Greensboro,,,29,16,19,0,0,64
Groton,,,26,6,0,0,0,32
Guildhall,,,7,0,2,0,0,9
Guilford,,,52,32,28,0,0,112
Halifax,,,32,5,2,0,0,39
Hancock,,,33,2,1,0,0,36
Hardwick,,,116,14,9,0,0,139
Hartford,,,223,26,20,0,0,269
Hartland,,,97,11,8,0,0,116
Highgate,,,124,12,13,0,0,149
Hinesburg,,,152,25,25,0,0,202
Holland,,,21,3,0,0,0,24
Hubbardton,,,22,3,1,0,0,26
Huntington,,,34,6,5,0,0,45
"Hyde Park",,,58,8,4,0,0,70
Ira,,,13,0,2,0,0,15
Irasburg,,,30,3,4,0,0,37
"Isle La Motte",,,15,2,2,0,0,19
Jamaica,,,18,6,12,0,0,36
Jay,,,10,1,2,0,0,13
Jericho,,,163,18,18,0,0,199
Johnson,,,57,2,10,0,0,69
Kirby,,,14,0,0,0,0,14
Landgrove,,,6,4,2,0,0,12
Leicester,,,14,2,1,0,0,17
Lemington,,,2,0,0,0,0,2
Lincoln,,,38,5,5,0,0,48
Londonderry,,,44,6,12,0,0,62
Lowell,,,42,1,1,0,0,44
Ludlow,,,204,45,22,0,0,271
Lunenburg,,,40,9,1,0,0,50
Lyndon,,,128,13,13,0,0,154
Maidstone,,,2,0,0,0,0,2
Manchester,,,77,46,9,0,0,132
Marlboro,,,24,25,24,0,0,73
Marshfield,,,97,24,7,0,0,128
Mendon,,,39,8,6,0,0,53
Middlebury,,,335,31,67,0,0,433
Middlesex,,,61,30,9,0,0,100
"Middletown Springs",,,31,9,5,0,0,45
Milton,,,245,35,27,0,0,307
Monkton,,,53,8,5,0,0,66
Montgomery,,,41,4,1,0,0,46
Montpelier,,,567,239,81,0,0,887
