City/Town,,,"James M. Jeffords","Mike Jacobs",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Addison,,,121,49,0,0,170
Albany,,,67,21,0,0,88
Alburgh,,,72,24,0,0,96
Andover,,,59,12,5,0,76
Arlington,,,115,56,0,0,171
Athens,,,21,10,0,0,31
Bakersfield,,,63,16,0,0,79
Baltimore,,,14,1,0,0,15
Barnard,,,68,25,0,0,93
Barnet,,,108,57,0,0,165
"Barre City",,,517,213,14,0,744
"Barre Town",,,547,248,6,0,801
Barton,,,215,76,1,0,292
Belvidere,,,20,7,1,0,28
Bennington,,,451,176,0,0,627
Benson,,,61,6,0,0,67
Berkshire,,,61,24,0,0,85
Berlin,,,176,91,0,0,267
Bethel,,,119,30,3,0,152
Bloomfield,,,15,1,0,0,16
Bolton,,,39,30,1,0,70
Bradford,,,167,37,0,0,204
Braintree,,,61,13,1,0,75
Brandon,,,209,62,1,0,272
Brattleboro,,,650,148,2,0,800
Bridgewater,,,56,8,0,0,64
Bridport,,,79,33,1,0,113
Brighton,,,84,34,0,0,118
Bristol,,,215,73,0,0,288
Brookfield,,,73,23,0,0,96
Brookline,,,29,6,0,0,35
Brownington,,,45,13,0,0,58
Brunswick,,,12,0,0,0,12
Burke,,,51,34,0,0,85
Burlington,,,"2,118",939,1,0,"3,058"
Cabot,,,89,23,0,0,112
Calais,,,142,34,0,0,176
Cambridge,,,138,72,0,0,210
Canaan,,,43,8,0,0,51
Castleton,,,252,54,0,0,306
Cavendish,,,123,33,0,0,156
Charleston,,,55,29,0,0,84
Charlotte,,,267,105,1,0,373
Chelsea,,,100,56,0,0,156
Chester,,,405,70,2,0,477
Chittenden,,,86,29,0,0,115
Clarendon,,,255,66,0,0,321
Colchester,,,635,311,0,0,946
Concord,,,72,18,0,0,90
Corinth,,,62,27,0,0,89
Cornwall,,,129,40,0,0,169
Coventry,,,50,9,0,0,59
Craftsbury,,,70,18,0,0,88
Danby,,,57,30,0,0,87
Danville,,,136,97,0,0,233
Derby,,,248,93,2,0,343
Dorset,,,220,63,2,0,285
Dover,,,50,32,0,0,82
Dummerston,,,110,53,0,0,163
Duxbury,,,50,15,0,0,65
"E. Haven",,,29,3,0,0,32
"E. Montpelier",,,270,73,2,0,345
Eden,,,36,21,0,0,57
Elmore,,,63,26,0,0,89
Enosburgh,,,264,72,0,0,336
Essex,,,721,509,0,0,"1,230"
"Fair Haven",,,290,60,0,0,350
Fairfax,,,141,50,3,0,194
Fairfield,,,31,27,0,0,58
Fairlee,,,80,21,0,0,101
Fayston,,,51,10,0,0,61
Ferrisburgh,,,213,62,1,0,276
Fletcher,,,37,34,0,0,71
Franklin,,,204,67,0,0,271
Georgia,,,167,76,0,0,243
Glover,,,69,19,0,0,88
Goshen,,,36,6,0,0,42
Grafton,,,48,16,0,0,64
Granby,,,23,3,0,0,26
"Grand Isle",,,98,42,0,0,140
Granville,,,21,3,0,0,24
Greensboro,,,63,39,0,0,102
Groton,,,52,48,0,0,100
Guildhall,,,15,16,0,0,31
Guilford,,,142,43,0,0,185
Halifax,,,27,13,0,0,40
Hancock,,,17,12,0,0,29
Hardwick,,,141,63,1,0,205
Hartford,,,351,112,0,0,463
Hartland,,,233,50,1,0,284
Highgate,,,141,32,0,0,173
Hinesburg,,,214,69,0,0,283
Holland,,,29,11,1,0,41
Hubbardton,,,45,9,1,0,55
Huntington,,,63,27,0,0,90
"Hyde Park",,,144,68,0,0,212
Ira,,,31,3,0,0,34
Irasburg,,,38,18,0,0,56
"Isle La Motte",,,35,9,0,0,44
Jamaica,,,31,12,0,0,43
Jay,,,7,6,1,0,14
Jericho,,,179,270,1,0,450
Johnson,,,138,75,1,0,214
Kirby,,,29,15,0,0,44
Landgrove,,,30,8,0,0,38
Leicester,,,66,19,0,0,85
Lemington,,,9,0,0,0,9
Lincoln,,,79,43,1,0,123
Londonderry,,,103,27,0,0,130
Lowell,,,87,20,0,0,107
Ludlow,,,98,40,0,0,138
Lunenburg,,,49,24,0,0,73
Lyndon,,,227,126,0,0,353
Maidstone,,,13,1,0,0,14
Manchester,,,446,139,2,0,587
Marlboro,,,46,10,0,0,56
Marshfield,,,79,29,0,0,108
Mendon,,,139,39,0,0,178
Middlebury,,,473,135,1,0,609
Middlesex,,,121,35,1,0,157
"Middletown Springs",,,56,17,0,0,73
Milton,,,279,146,0,0,425
Monkton,,,106,33,0,0,139
Montgomery,,,28,12,0,0,40
Montpelier,,,759,360,0,0,"1,119"
