City/Town,,,"John H. Carnahan",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,8,0,0,8
Albany,,,23,0,0,23
Alburgh,,,27,1,0,28
Andover,,,17,2,0,19
Arlington,,,58,1,0,59
Athens,,,5,0,0,5
Bakersfield,,,27,1,0,28
Baltimore,,,18,1,0,19
Barnard,,,13,1,0,14
Barnet,,,37,0,0,37
"Barre City",,,309,18,0,327
"Barre Town",,,193,7,0,200
Barton,,,40,3,0,43
Belvidere,,,8,0,0,8
Bennington,,,267,0,0,267
Benson,,,4,0,0,4
Berkshire,,,21,0,0,21
Berlin,,,59,2,0,61
Bethel,,,42,1,0,43
Bloomfield,,,4,0,0,4
Bolton,,,9,1,0,10
Bradford,,,48,2,0,50
Braintree,,,14,0,0,14
Brandon,,,43,0,0,43
Brattleboro,,,579,3,0,582
Bridgewater,,,16,0,0,16
Bridport,,,13,0,0,13
Brighton,,,46,0,0,46
Bristol,,,59,0,0,59
Brookfield,,,29,4,0,33
Brookline,,,5,0,0,5
Brownington,,,13,0,0,13
Brunswick,,,5,0,0,5
Burke,,,48,0,0,48
Burlington,,,"1,514",2,0,"1,516"
Cabot,,,27,1,0,28
Calais,,,65,2,0,67
Cambridge,,,22,4,0,26
Canaan,,,10,0,0,10
Castleton,,,56,1,0,57
Cavendish,,,81,0,0,81
Charleston,,,14,2,0,16
Charlotte,,,81,0,0,81
Chelsea,,,28,0,0,28
Chester,,,52,1,0,53
Chittenden,,,16,0,0,16
Clarendon,,,41,1,0,42
Colchester,,,203,0,0,203
Concord,,,6,0,0,6
Corinth,,,29,0,0,29
Cornwall,,,25,1,0,26
Coventry,,,4,0,0,4
Craftsbury,,,20,0,0,20
Danby,,,14,0,0,14
Danville,,,38,2,0,40
Derby,,,64,8,0,72
Dorset,,,41,0,0,41
Dover,,,24,0,0,24
Dummerston,,,62,0,0,62
Duxbury,,,25,2,0,27
"E. Haven",,,18,0,0,18
"E. Montpelier",,,87,4,0,91
Eden,,,7,0,0,7
Elmore,,,6,1,0,7
Enosburgh,,,83,1,0,84
Essex,,,160,3,0,163
"Fair Haven",,,82,3,0,85
Fairfax,,,59,5,0,64
Fairfield,,,149,1,0,150
Fairlee,,,16,0,0,16
Fayston,,,25,0,0,25
Ferrisburgh,,,27,1,0,28
Fletcher,,,13,0,0,13
Franklin,,,24,1,0,25
Georgia,,,51,2,0,53
Glover,,,15,2,0,17
Goshen,,,6,0,0,6
Grafton,,,22,1,0,23
Granby,,,1,0,0,1
"Grand Isle",,,46,0,0,46
Granville,,,5,0,0,5
Greensboro,,,33,2,0,35
Groton,,,10,0,0,10
Guilford,,,41,0,0,41
Halifax,,,14,0,0,14
Hancock,,,8,0,0,8
Hardwick,,,58,3,0,61
Hartford,,,128,5,0,133
Hartland,,,68,0,0,68
Highgate,,,51,1,0,52
Hinesburg,,,59,1,0,60
Holland,,,23,2,0,25
Hubbardton,,,11,0,0,11
Huntington,,,32,1,0,33
"Hyde Park",,,30,2,0,32
Ira,,,8,0,0,8
Irasburg,,,19,1,0,20
"Isle La Motte",,,21,0,0,21
Jamaica,,,15,0,0,15
Jay,,,3,0,0,3
Jericho,,,71,1,0,72
Johnson,,,43,4,0,47
Kirby,,,6,0,0,6
Landgrove,,,3,0,0,3
Leicester,,,8,0,0,8
Lemington,,,2,0,0,2
Lincoln,,,52,4,0,56
Londonderry,,,12,0,0,12
Lowell,,,57,1,0,58
Ludlow,,,73,0,0,73
Lunenburg,,,9,0,0,9
Lyndon,,,69,0,0,69
Maidstone,,,1,0,0,1
Manchester,,,75,4,0,79
Marlboro,,,44,0,0,44
Marshfield,,,65,2,0,67
Mendon,,,24,3,0,27
Middlebury,,,91,2,0,93
Middlesex,,,62,10,0,72
"Middletown Springs",,,21,0,0,21
Milton,,,125,2,0,127
Monkton,,,33,0,0,33
Montgomery,,,18,0,0,18
Montpelier,,,573,1,0,574
