City/Town,Ward,Pct,"Erica Albin Marthage",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic/Republican
Arlington,,,929,18,251,0,"1,198"
Bennington,-,"Bennington 2","2,003",30,760,0,"2,793"
Bennington,-,"Bennington 5","1,922",48,680,0,"2,650"
Dorset,,,887,5,288,0,"1,180"
Landgrove,,,88,0,25,0,113
Manchester,,,"1,747",18,468,0,"2,233"
Peru,,,184,1,43,0,228
Pownal,-,"Bennington 1",726,27,321,0,"1,074"
Pownal,-,"Bennington 5",289,13,94,0,396
Readsboro,,,226,2,104,0,332
Rupert,,,304,3,82,0,389
Sandgate,,,150,1,72,0,223
Searsburg,,,26,1,18,0,45
Shaftsbury,,,"1,326",14,463,0,"1,803"
Stamford,,,284,14,121,1,420
Sunderland,-,"Bennington 3",151,3,43,0,197
Sunderland,-,"Bennington 4",261,6,80,0,347
Winhall,,,398,0,105,0,503
Woodford,,,115,0,50,0,165
TOTALS,,,"12,016",204,"4,068",1,"16,289"
