City/Town,Ward,Pct,"Jack W. Anderson","Ellen Terie",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic/Republican,Democratic
Andover,,,179,174,0,259,0,612
Baltimore,,,74,56,0,76,0,206
Barnard,,,358,269,1,428,0,"1,056"
Bethel,,,562,492,8,788,0,"1,850"
Bridgewater,,,322,201,4,335,0,862
Cavendish,,,363,305,6,490,0,"1,164"
Chester,,,776,740,3,995,0,"2,514"
Hartford,-,"Windsor 4-1",624,678,6,856,0,"2,164"
Hartford,-,"Windsor 4-2","2,078","2,331",19,"2,200",0,"6,628"
Hartland,,,981,"1,072",7,"1,198",0,"3,258"
Ludlow,,,563,469,8,794,0,"1,834"
Norwich,,,"1,256","1,600",9,"1,451",0,"4,316"
Plymouth,,,162,132,0,238,0,532
Pomfret,,,378,305,1,370,0,"1,054"
Reading,,,229,191,3,291,0,714
Rochester,,,364,347,1,506,0,"1,218"
Royalton,,,656,642,11,"1,051",0,"2,360"
Sharon,,,397,406,1,510,0,"1,314"
Springfield,-,"Windsor 3-1",59,64,0,105,0,228
Springfield,-,"Windsor 3-2","1,867","1,680",14,"2,215",0,"5,776"
Stockbridge,,,212,201,2,279,0,694
Weathersfield,,,743,673,5,"1,095",0,"2,516"
"W. Windsor",,,412,409,4,531,0,"1,356"
Weston,,,214,227,1,284,0,726
Windsor,,,822,909,12,"1,005",0,"2,748"
Woodstock,,,"1,236",853,3,"1,282",0,"3,374"
TOTALS,,,"15,887","15,426",129,"19,632",0,"51,074"
