City/Town,,,"Thomas C. Ryan",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,5,0,0,5
Albany,,,13,0,0,13
Alburgh,,,68,0,0,68
Andover,,,11,0,0,11
Arlington,,,53,0,0,53
Athens,,,5,0,0,5
Bakersfield,,,32,0,0,32
Baltimore,,,6,0,0,6
Barnard,,,12,0,0,12
Barnet,,,21,0,0,21
"Barre City",,,241,0,0,241
"Barre Town",,,89,0,0,89
Barton,,,30,0,0,30
Belvidere,,,2,0,0,2
Bennington,,,175,0,0,175
Benson,,,1,0,0,1
Berkshire,,,83,0,0,83
Berlin,,,37,0,0,37
Bethel,,,21,0,0,21
Bloomfield,,,3,0,0,3
Bolton,,,17,0,0,17
Bradford,,,24,0,0,24
Braintree,,,3,0,0,3
Brandon,,,51,0,0,51
Brattleboro,,,428,0,0,428
Bridgewater,,,16,0,0,16
Bridport,,,19,0,0,19
Brighton,,,78,0,0,78
Bristol,,,74,0,0,74
Brookfield,,,7,0,0,7
Brookline,,,11,0,0,11
Brownington,,,15,0,0,15
Brunswick,,,4,0,0,4
Burke,,,29,0,0,29
Burlington,,,"1,778",0,0,"1,778"
Cabot,,,22,0,0,22
Calais,,,39,0,0,39
Cambridge,,,21,0,0,21
Canaan,,,12,0,0,12
Castleton,,,53,0,0,53
Cavendish,,,43,0,0,43
Charleston,,,13,0,0,13
Charlotte,,,75,0,0,75
Chelsea,,,16,0,0,16
Chester,,,21,0,0,21
Chittenden,,,22,0,0,22
Clarendon,,,45,0,0,45
Colchester,,,366,0,0,366
Concord,,,17,0,0,17
Corinth,,,11,0,0,11
Cornwall,,,24,0,0,24
Coventry,,,4,0,0,4
Craftsbury,,,14,0,0,14
Danby,,,23,0,0,23
Danville,,,27,0,0,27
Derby,,,75,0,0,75
Dorset,,,24,0,0,24
Dover,,,11,0,0,11
Dummerston,,,46,0,0,46
Duxbury,,,18,0,0,18
"E. Haven",,,15,0,0,15
"E. Montpelier",,,31,0,0,31
Eden,,,4,0,0,4
Elmore,,,8,0,0,8
Enosburgh,,,72,0,0,72
Essex,,,220,0,0,220
"Fair Haven",,,26,0,0,26
Fairfax,,,52,0,0,52
Fairfield,,,95,0,0,95
Fairlee,,,12,0,0,12
Fayston,,,16,0,0,16
Ferrisburgh,,,21,0,0,21
Fletcher,,,12,0,0,12
Franklin,,,42,0,0,42
Georgia,,,166,0,0,166
Glover,,,7,0,0,7
Goshen,,,3,0,0,3
Grafton,,,6,0,0,6
"Grand Isle",,,85,0,0,85
Granville,,,4,0,0,4
Greensboro,,,21,0,0,21
Groton,,,12,0,0,12
Guildhall,,,3,0,0,3
Guilford,,,30,0,0,30
Halifax,,,6,0,0,6
Hancock,,,8,0,0,8
Hardwick,,,31,0,0,31
Hartford,,,117,0,0,117
Hartland,,,42,0,0,42
Highgate,,,105,0,0,105
Hinesburg,,,67,0,0,67
Holland,,,14,0,0,14
Hubbardton,,,7,0,0,7
Huntington,,,25,0,0,25
"Hyde Park",,,18,0,0,18
Ira,,,12,0,0,12
Irasburg,,,16,0,0,16
"Isle La Motte",,,18,0,0,18
Jamaica,,,13,0,0,13
Jay,,,9,0,0,9
Jericho,,,91,0,0,91
Johnson,,,25,0,0,25
Kirby,,,3,0,0,3
Leicester,,,6,0,0,6
Lemington,,,2,0,0,2
Lincoln,,,20,0,0,20
Londonderry,,,4,0,0,4
Lowell,,,28,0,0,28
Ludlow,,,54,0,0,54
Lunenburg,,,37,0,0,37
Lyndon,,,40,0,0,40
Maidstone,,,2,0,0,2
Manchester,,,42,0,0,42
Marlboro,,,14,0,0,14
Marshfield,,,24,0,0,24
Mendon,,,14,0,0,14
Middlebury,,,102,0,0,102
Middlesex,,,29,0,0,29
"Middletown Springs",,,9,0,0,9
Milton,,,269,0,0,269
Monkton,,,27,0,0,27
Montgomery,,,22,0,0,22
Montpelier,,,207,0,0,207
Moretown,,,15,0,0,15
