City/Town,Ward,Pct,"Justin S. Morrill","A. M. Dickey","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Andover,,,86,0,0,0,86
Athens,,,64,10,3,0,77
Baltimore,,,21,0,0,0,21
Barnard,,,162,11,107,0,280
Barnet,,,224,48,0,0,272
Bethel,,,188,0,86,0,274
Bradford,,,190,25,90,0,305
Braintree,,,147,0,7,0,154
Brattleboro,,,416,40,47,0,503
Bridgewater,,,177,0,80,0,257
Brookfield,,,162,0,70,0,232
Brookline,,,33,1,11,0,45
Burke,,,134,31,0,0,165
Cavendish,,,163,0,19,0,182
Chelsea,,,274,2,78,0,354
Chester,,,320,4,50,0,374
Corinth,,,206,2,195,0,403
Danville,,,166,55,46,0,267
Dover,,,93,2,14,0,109
Dummerston,,,135,37,0,0,172
Fairlee,,,69,15,31,0,115
Grafton,,,169,33,4,0,206
Groton,,,107,3,0,0,110
Guilford,,,0,0,0,0,0
Halifax,,,145,14,6,0,165
Hardwick,,,197,0,36,0,233
Hartford,,,260,6,91,0,357
Hartland,,,171,15,44,0,230
Jamaica,,,180,13,3,0,196
Kirby,,,60,17,8,0,85
Londonderry,,,161,7,26,0,194
Ludlow,,,158,3,10,0,171
Lyndon,,,225,0,114,0,339
Marlboro,,,68,0,38,0,106
Newark,,,61,0,39,0,100
Newbury,,,294,45,186,0,525
Newfane,,,123,19,30,0,172
Norwich,,,218,125,5,0,348
Peacham,,,148,58,0,0,206
Plymouth,,,159,0,0,0,159
Pomfret,,,149,0,62,0,211
Putney,,,195,31,6,0,232
Randolph,,,314,4,126,0,444
Reading,,,173,1,0,0,174
Rochester,,,169,11,6,0,186
Rockingham,,,296,85,77,0,458
Royalton,,,195,3,0,0,198
Ryegate,,,96,0,0,0,96
Sharon,,,108,0,84,0,192
Sheffield,,,67,40,0,0,107
Somerset,,,15,0,0,0,15
Springfield,,,393,3,61,0,457
"St. Johnsbury",,,455,35,15,0,505
Stockbridge,,,118,22,1,0,141
Strafford,,,200,0,60,0,260
Stratton,,,47,0,17,0,64
Thetford,,,245,5,63,0,313
Topsham,,,148,9,133,0,290
Townshend,,,183,25,13,0,221
Tunbridge,,,204,54,0,0,258
Vernon,,,88,14,0,0,102
Vershire,,,112,0,130,0,242
Walden,,,127,0,0,0,127
Wardsboro,,,127,15,37,0,179
Washington,,,142,3,102,0,247
Waterford,,,134,0,0,0,134
Weathersfield,,,237,1,53,0,291
"W. Fairlee",,,86,0,124,0,210
"W. Windsor",,,134,0,0,0,134
Westminster,,,163,17,20,0,200
Weston,,,156,0,0,0,156
Wheelock,,,99,73,0,0,172
Whitingham,,,154,23,70,0,247
Williamstown,,,158,0,85,0,243
Wilmington,,,169,1,68,0,238
Windham,,,99,11,0,0,110
Windsor,,,149,5,36,0,190
TOTALS,,,"12,558",932,"3,336",0,"16,826"
