City/Town,Ward,Pct,"Ernest W. Gibson","Harry W. Witters",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic
Addison,,,56,7,0,0,63
Albany,,,57,32,0,0,89
Alburgh,,,37,17,0,0,54
Andover,,,32,1,0,0,33
Arlington,,,73,54,0,0,127
Athens,,,26,1,0,0,27
Bakersfield,,,58,6,0,0,64
Baltimore,,,8,0,0,0,8
Barnard,,,49,3,0,0,52
Barnet,-,1,133,36,0,0,169
Barnet,-,City,0,0,0,0,0
Barnet,-,Town,0,0,0,0,0
"Barre City",,,669,"1,115",0,0,"1,784"
"Barre Town",,,141,372,0,0,513
Barton,,,301,158,0,0,459
Belvidere,,,10,5,0,0,15
Bennington,,,"1,186",835,0,0,"2,021"
Benson,,,29,1,0,0,30
Berkshire,,,43,8,1,0,52
Berlin,,,71,17,0,0,88
Bethel,,,161,97,0,0,258
Bloomfield,,,7,9,0,0,16
Bolton,,,12,24,0,0,36
Bradford,,,76,20,0,0,96
Braintree,,,41,5,0,0,46
Brandon,,,221,80,0,0,301
Brattleboro,,,"1,692",356,0,0,"2,048"
Bridgewater,,,60,18,0,0,78
Bridport,,,30,8,0,0,38
Brighton,,,121,183,0,0,304
Bristol,,,130,34,0,0,164
Brookfield,,,78,12,0,0,90
Brookline,,,7,1,0,0,8
Brownington,,,39,3,0,0,42
Brunswick,,,6,3,0,0,9
Burke,,,131,31,0,0,162
Burlington,,,"1,289","1,345",0,0,"2,634"
Cabot,,,137,10,0,0,147
Calais,,,25,11,0,0,36
Cambridge,,,72,13,0,0,85
Canaan,,,39,29,0,0,68
Castleton,,,125,93,0,0,218
Cavendish,,,104,128,0,0,232
Charleston,,,113,4,0,0,117
Charlotte,,,45,65,0,0,110
Chelsea,,,101,19,0,0,120
Chester,,,238,83,0,0,321
Chittenden,,,27,0,0,0,27
Clarendon,,,49,12,0,0,61
Colchester,,,64,19,0,0,83
Concord,,,59,18,0,0,77
Corinth,,,30,5,0,0,35
Cornwall,,,66,14,0,0,80
Coventry,,,40,4,0,0,44
Craftsbury,,,72,16,0,0,88
Danby,,,54,71,0,0,125
Danville,,,140,75,0,0,215
Derby,,,287,55,0,0,342
Dorset,,,74,67,0,0,141
Dover,,,23,5,0,0,28
Dummerston,,,62,11,0,0,73
Duxbury,,,24,12,0,0,36
"E. Haven",,,17,11,0,0,28
"E. Montpelier",,,65,14,0,0,79
Eden,,,23,3,0,0,26
Elmore,,,19,0,0,0,19
Enosburgh,,,223,63,0,0,286
Essex,,,155,94,0,0,249
"Fair Haven",,,236,150,0,0,386
Fairfax,,,90,23,0,0,113
Fairfield,,,49,31,0,0,80
Fairlee,,,45,11,0,0,56
Fayston,,,15,3,0,0,18
Ferrisburgh,,,59,19,0,0,78
Fletcher,,,34,8,0,0,42
Franklin,,,94,34,0,0,128
Georgia,,,48,32,0,0,80
Glastenbury,,,3,0,0,0,3
Glover,,,173,19,0,0,192
Goshen,,,17,4,0,0,21
Grafton,,,62,10,0,0,72
Granby,,,18,0,0,0,18
"Grand Isle",,,18,15,0,0,33
Granville,,,13,1,0,0,14
Greensboro,,,104,27,0,0,131
Groton,,,66,42,0,0,108
Guildhall,,,23,1,0,0,24
Guilford,,,36,19,0,0,55
Halifax,,,12,1,0,0,13
Hancock,,,35,3,0,0,38
Hardwick,,,187,214,0,0,401
Hartford,,,397,489,0,0,886
Hartland,,,82,40,0,0,122
Highgate,,,59,61,0,0,120
Hinesburg,,,42,13,0,0,55
Holland,,,17,8,0,0,25
Hubbardton,,,13,9,0,0,22
Huntington,,,59,19,0,0,78
"Hyde Park",,,79,47,0,0,126
Ira,,,22,2,0,0,24
Irasburg,,,85,20,0,0,105
"Isle La Motte",,,23,28,0,0,51
Jamaica,,,92,7,0,0,99
Jay,,,33,2,0,0,35
Jericho,,,65,12,0,0,77
Johnson,,,120,85,1,0,206
Kirby,,,12,1,0,0,13
Landgrove,,,11,0,0,0,11
Leicester,,,25,6,0,0,31
Lemington,,,2,3,0,0,5
Lincoln,,,38,12,0,0,50
Londonderry,,,81,14,0,0,95
Lowell,,,36,18,0,0,54
Ludlow,,,312,266,1,0,579
Lunenburg,,,116,50,0,0,166
Lyndon,,,294,241,0,0,535
Maidstone,,,3,3,0,0,6
Manchester,,,164,81,0,0,245
Marlboro,,,26,2,0,0,28
Marshfield,,,120,85,0,0,205
Mendon,,,41,9,0,0,50
Middlebury,,,260,134,1,0,395
Middlesex,,,46,20,0,0,66
"Middletown Springs",,,62,20,0,0,82
Milton,,,82,52,0,0,134
Monkton,,,31,2,0,0,33
