City/Town,,,"Russ Ingalls","Samuel A. Douglass",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,
Bloomfield,,,12,0,0,1,0,13
Brighton,,,70,0,0,15,0,85
Brunswick,,,9,0,0,3,0,12
Canaan,,,50,0,1,10,0,61
Concord,,,66,0,0,16,0,82
Derby,,,265,0,2,22,0,289
"E. Haven",,,17,0,0,6,0,23
Granby,,,13,0,0,6,0,19
Guildhall,,,16,0,0,5,0,21
Holland,,,42,0,0,9,0,51
Kirby,,,26,0,0,12,0,38
Lemington,,,4,0,0,0,0,4
Lunenburg,,,61,0,1,15,0,77
Lyndon,,,272,0,4,77,0,353
Maidstone,,,26,0,3,5,0,34
Morgan,,,88,0,1,14,0,103
"Newport City",,,168,0,0,18,0,186
Norton,,,18,0,1,4,0,23
Victory,,,26,0,1,6,0,33
TOTALS,,,"1,249",0,14,244,0,"1,507"
